First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Manon,Bakker,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,2,37,215.94618643927,
Marion,Norbert riberolle,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,17,37,389.66947995972,
Laurens,Sweeck,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,1,57,108.82181999216,
Aaron,Dockx,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,17,57,167.62987787031,
Mees,Hendrikx,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,18,57,171.30538148769,
Joran,Wyseure,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,22,57,186.00739595723,
Marion,Norbert riberolle,X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,6,32,224.09332953032,
Manon,Bakker,X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,10,32,258.85905935839,
Joran,Wyseure,X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,1,34,144.57003152074,
Emiel,Verstrynge,X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,10,34,201.512352525,
Laurens,Sweeck,X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,15,29,173.85569703226,
Manon,Bakker,Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,5,38,219.91621337192,
Marion,Norbert riberolle,Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,15,38,308.98988376514,
Laurens,Sweeck,Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,1,43,103.48726409409,
Joran,Wyseure,Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,5,43,120.09378521227,
Mees,Hendrikx,Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,16,43,165.76171828725,
Emiel,Verstrynge,Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,39,43,265.4008449963,
Manon,Bakker,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,8,38,248.74157198737,
Marion,Norbert riberolle,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,10,38,268.1852225605,
Emiel,Verstrynge,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,2,43,147.359804297,
Joran,Wyseure,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,6,43,169.56255978582,
Aaron,Dockx,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,8,43,180.66393753023,
Laurens,Sweeck,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,1,33,102.12919723992,
Mees,Hendrikx,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,17,33,188.0077569907,
Marion,Norbert riberolle,Telenet Superprestige Middelkerke,2023-02-11,Women Elite,7,31,256.69159438546,
Manon,Bakker,Telenet Superprestige Middelkerke,2023-02-11,Women Elite,11,31,299.81564801823,
Laurens,Sweeck,Telenet Superprestige Middelkerke,2023-02-11,Men Elite,3,39,110.98186271175,
Emiel,Verstrynge,Telenet Superprestige Middelkerke,2023-02-11,Men Elite,7,39,128.21700748493,
Joran,Wyseure,Telenet Superprestige Middelkerke,2023-02-11,Men Elite,16,39,166.99608322458,
Mees,Hendrikx,Telenet Superprestige Middelkerke,2023-02-11,Men Elite,20,39,184.23122799776,
Manon,Bakker,Parkcross Maldegem,2023-02-8,Women Elite,2,30,215.52955347298,
Marion,Norbert riberolle,Parkcross Maldegem,2023-02-8,Women Elite,14,30,335.14288974431,
Laurens,Sweeck,Parkcross Maldegem,2023-02-8,Men Elite,2,38,109.14209820532,
Emiel,Verstrynge,Parkcross Maldegem,2023-02-8,Men Elite,8,38,135.89936750458,
Joran,Wyseure,Parkcross Maldegem,2023-02-8,Men Elite,9,38,140.3589123878,
Mees,Hendrikx,Parkcross Maldegem,2023-02-8,Men Elite,18,38,180.4948163367,
Marion,Norbert riberolle,X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,7,34,249.51465308049,
Joran,Wyseure,X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,1,39,160.37712977693,
Aaron,Dockx,X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,7,39,196.65027762359,
Marion,Norbert riberolle,Kasteelcross - Zonnebeke,2023-01-21,Women Elite,2,38,251.4902141033,
Lennert,Belmans,Kasteelcross - Zonnebeke,2023-01-21,Men Elite,5,44,164.83205423355,
Marion,Norbert riberolle,Cyclocross - Otegem,2023-01-16,Women Elite,1,25,214.29649571249,
Laurens,Sweeck,Cyclocross - Otegem,2023-01-16,Men Elite,1,38,110.98706304804,
Joran,Wyseure,Cyclocross - Otegem,2023-01-16,Men Elite,2,38,131.05068283552,
Millie,Couzens,British National Championships,2023-01-15,Women Elite,30,31,581.81764023322,
Lennert,Belmans,Belgian National Championships,2023-01-15,Men Under 23,2,54,157.0782899353,
Mathis,Avondts,Belgian National Championships,2023-01-15,Men Under 23,27,54,283.60032253138,
Sanne,Cant,Belgian National Championships,2023-01-15,Women Elite,1,47,255.95563428614,
Marion,Norbert riberolle,Belgian National Championships,2023-01-15,Women Elite,2,47,263.95756323022,
Marthe,Truyen,Belgian National Championships,2023-01-15,Women Elite,7,47,303.96720795063,
Millie,Couzens,National Trophy Series Round 6,2023-01-8,Women Elite,1,17,322.96876568184,
Millie,Couzens,Clanfield Cross,2023-01-7,Women Elite,2,12,356.80110913055,
Sanne,Cant,Telenet Superprestige Gullegem,2023-01-7,Women Elite,5,39,237.21999429865,
Marion,Norbert riberolle,Telenet Superprestige Gullegem,2023-01-7,Women Elite,6,39,248.69001945315,
Joran,Wyseure,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,1,81,142.13899901395,
Emiel,Verstrynge,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,2,81,145.21609953316,
Lennert,Belmans,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,7,81,160.60160212924,
Sanne,Cant,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,7,62,218.60007765582,
Marion,Norbert riberolle,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,13,62,259.25982906842,
Marthe,Truyen,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,17,62,286.36633001015,
Laurens,Sweeck,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,3,61,104.38241134922,
Timo,Kielich,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,12,61,137.86960745669,
Mees,Hendrikx,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,19,61,163.91520442917,
Sanne,Cant,X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,5,53,221.69401392149,
Emiel,Verstrynge,X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,1,77,145.87576583599,
Joran,Wyseure,X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,2,77,149.32514545146,
Lennert,Belmans,X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,7,77,166.57204352881,
Aaron,Dockx,X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,15,77,194.16708045256,
Timo,Kielich,X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,16,42,181.77566972399,
Joran,Wyseure,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,2,72,154.69127002455,
Aaron,Dockx,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,7,72,169.01822612245,
Marion,Norbert riberolle,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,5,54,213.47047706201,
Millie,Couzens,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,13,54,266.89365826927,
Timo,Kielich,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,10,55,137.23504448582,
Manon,Bakker,Grand Prix Garage Collé,2023-01-1,Women Elite,1,23,261.21219969228,
Manon,Bakker,Azencross – Loenhout,2022-12-30,Women Elite,3,79,218.77466249547,
Millie,Couzens,Azencross – Loenhout,2022-12-30,Women Elite,12,79,262.09717770536,
Yara,Kastelijn,Azencross – Loenhout,2022-12-30,Women Elite,76,79,579.79562257788,
Timo,Kielich,Azencross – Loenhout,2022-12-30,Men Elite,9,85,127.71530587659,
Aaron,Dockx,Azencross – Loenhout,2022-12-30,Men Elite,27,85,172.94538676562,
Marion,Norbert riberolle,Telenet Superprestige Diegem,2022-12-28,Women Elite,18,83,268.28874366196,
Millie,Couzens,Telenet Superprestige Diegem,2022-12-28,Women Elite,23,83,295.10777066411,
Marthe,Truyen,Telenet Superprestige Diegem,2022-12-28,Women Elite,25,83,305.83538146497,
Laurens,Sweeck,Telenet Superprestige Diegem,2022-12-28,Men Elite,11,91,120.3040798544,
Emiel,Verstrynge,Telenet Superprestige Diegem,2022-12-28,Men Elite,13,91,125.4661128185,
Timo,Kielich,Telenet Superprestige Diegem,2022-12-28,Men Elite,24,91,153.857294121,
Marion,Norbert riberolle,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,8,88,218.82468776771,
Yara,Kastelijn,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,18,88,265.2448923578,
Marthe,Truyen,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,24,88,293.09701511185,
Millie,Couzens,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,32,88,330.23317878393,
Laurens,Sweeck,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,8,83,115.20650778043,
Timo,Kielich,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,14,83,133.49902453836,
Aaron,Dockx,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,18,83,145.69403571032,
Lennert,Belmans,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,25,83,167.03530526124,
Yara,Kastelijn,Zilvermeercross,2022-12-23,Women Elite,6,59,235.6567261076,
Marthe,Truyen,Zilvermeercross,2022-12-23,Women Elite,14,59,298.34822086298,
Laurens,Sweeck,Zilvermeercross,2022-12-23,Men Elite,4,80,104.82125028744,
Timo,Kielich,Zilvermeercross,2022-12-23,Men Elite,9,80,122.67433788122,
Lennert,Belmans,Zilvermeercross,2022-12-23,Men Elite,22,80,169.09236562505,
Mathis,Avondts,Zilvermeercross,2022-12-23,Men Elite,48,80,261.9284211127,
Emiel,Verstrynge,Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,3,47,151.54760045602,
Lennert,Belmans,Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,6,47,164.44052886374,
Mathis,Avondts,Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,45,47,332.04859816416,
Aaron,Dockx,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,2,109,176.57466889835,
Laurens,Sweeck,Telenet Superprestige Boom,2022-12-3,Men Elite,5,48,118.96942335416,
Lennert,Belmans,Telenet Superprestige Boom,2022-12-3,Men Elite,22,48,193.81350677324,
Mees,Hendrikx,Telenet Superprestige Boom,2022-12-3,Men Elite,44,48,299.47574218841,
Aaron,Dockx,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,11,174,160.98174875163,
Millie,Couzens,National Trophy Series Round 4,2022-11-20,Women Elite,2,24,337.57710362247,
Millie,Couzens,Andover Supercross,2022-11-19,Women Elite,1,20,323.85784409406,
Manon,Bakker,Telenet Superprestige Merksplas,2022-11-19,Women Elite,6,44,237.97297799446,
Marion,Norbert riberolle,Telenet Superprestige Merksplas,2022-11-19,Women Elite,8,44,258.0205508163,
Sanne,Cant,Telenet Superprestige Merksplas,2022-11-19,Women Elite,12,44,298.11569645997,
Marthe,Truyen,Telenet Superprestige Merksplas,2022-11-19,Women Elite,15,44,328.18705569273,
Laurens,Sweeck,Telenet Superprestige Merksplas,2022-11-19,Men Elite,1,63,107.97519483059,
Aaron,Dockx,Telenet Superprestige Merksplas,2022-11-19,Men Elite,21,63,184.28192990831,
Joran,Wyseure,Telenet Superprestige Merksplas,2022-11-19,Men Elite,42,63,264.40400173992,
Mathis,Avondts,Telenet Superprestige Merksplas,2022-11-19,Men Elite,61,63,336.89540006375,
Lennert,Belmans,Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,5,47,191.49987208325,
Sanne,Cant,Telenet Superprestige Niel,2022-11-11,Women Elite,5,50,237.03561593397,
Manon,Bakker,Telenet Superprestige Niel,2022-11-11,Women Elite,6,50,246.45195014456,
Marion,Norbert riberolle,Telenet Superprestige Niel,2022-11-11,Women Elite,7,50,255.86828435515,
Kiona,Crabbé,Telenet Superprestige Niel,2022-11-11,Women Elite,30,50,472.44397119876,
Laurens,Sweeck,Telenet Superprestige Niel,2022-11-11,Men Elite,1,61,116.23517760832,
Emiel,Verstrynge,Telenet Superprestige Niel,2022-11-11,Men Elite,8,61,142.86931093154,
Lennert,Belmans,Telenet Superprestige Niel,2022-11-11,Men Elite,18,61,180.91807282186,
Mees,Hendrikx,Telenet Superprestige Niel,2022-11-11,Men Elite,51,61,314.08873943799,
Aaron,Dockx,Telenet Superprestige Niel,2022-11-11,Men Elite,53,61,314.08873943799,
Manon,Bakker,XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,1,32,256.24701619216,
Manon,Bakker,Ciclocross Internacional Llodio,2022-11-5,Women Elite,2,54,279.5639802204,
Kiona,Crabbé,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,8,56,256.73667707187,
Millie,Couzens,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,13,56,304.96386731611,
Joran,Wyseure,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,2,57,199.25406079389,
Aaron,Dockx,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,4,57,206.64152120254,
Lennert,Belmans,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,7,57,217.7227118155,
Marion,Norbert riberolle,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,5,36,235.24418627311,
Sanne,Cant,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,7,36,254.24131090269,
Marthe,Truyen,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,12,36,301.73412247666,
Millie,Couzens,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,15,36,330.22980942104,
Manon,Bakker,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,16,36,339.72837173583,
Laurens,Sweeck,Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,2,54,114.94678250015,
Mees,Hendrikx,Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,9,54,152.20575884557,
Joran,Wyseure,Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,12,54,168.17389156504,
Lennert,Belmans,Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,27,54,248.01455516239,
Mathis,Avondts,Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,30,54,263.98268788186,
Millie,Couzens,National Trophy Series Round 2,2022-10-23,Women Elite,1,25,333.7801511053,
Aaron,Dockx,1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,13,174,172.57317718022,
Marion,Norbert riberolle,Kermiscross,2022-10-20,Women Elite,4,22,248.31786539778,
Sanne,Cant,Kermiscross,2022-10-20,Women Elite,7,22,289.13412462999,
Marthe,Truyen,Kermiscross,2022-10-20,Women Elite,9,22,316.34496411813,
Laurens,Sweeck,Kermiscross,2022-10-20,Men Elite,3,45,141.73144935261,
Mees,Hendrikx,Kermiscross,2022-10-20,Men Elite,4,45,147.2490640685,
Emiel,Verstrynge,Kermiscross,2022-10-20,Men Elite,5,45,152.76667878438,
Aaron,Dockx,Kermiscross,2022-10-20,Men Elite,8,45,169.31952293204,
Lennert,Belmans,Kermiscross,2022-10-20,Men Elite,20,45,235.53089952269,
Marthe,Truyen,Grand Prix Dohnany 2,2022-10-16,Women Elite,3,34,300.99611493658,
Marthe,Truyen,Grand Prix Dohnany 1,2022-10-15,Women Elite,3,35,302.319961461,
Emiel,Verstrynge,International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,1,45,152.67549170341,
Aaron,Dockx,Brumath Cross Days,2022-10-9,Men Elite,2,51,194.68145061287,
Kiona,Crabbé,Brumath Cross Days,2022-10-9,Women Elite,6,41,308.42601852718,
Manon,Bakker,Trek CXC Cup,2022-10-7,Women  UCI,3,39,380.94736842105,
Marion,Norbert riberolle,Berencross - Meulebeke,2022-10-1,Women Elite,5,69,218.36785877877,
Manon,Bakker,Berencross - Meulebeke,2022-10-1,Women Elite,13,69,281.69132769912,
Sanne,Cant,Berencross - Meulebeke,2022-10-1,Women Elite,15,69,297.52219492921,
Kiona,Crabbé,Berencross - Meulebeke,2022-10-1,Women Elite,18,69,321.26849577434,
Marthe,Truyen,Berencross - Meulebeke,2022-10-1,Women Elite,25,69,376.67653107965,
Laurens,Sweeck,Berencross - Meulebeke,2022-10-1,Men Elite,4,78,126.98603585495,
Joran,Wyseure,Berencross - Meulebeke,2022-10-1,Men Elite,16,78,169.43783835298,
Aaron,Dockx,Berencross - Meulebeke,2022-10-1,Men Elite,20,78,183.58843918566,
Mees,Hendrikx,Berencross - Meulebeke,2022-10-1,Men Elite,25,78,201.2766902265,
Lennert,Belmans,Berencross - Meulebeke,2022-10-1,Men Elite,38,78,247.2661429327,
Emiel,Verstrynge,Berencross - Meulebeke,2022-10-1,Men Elite,71,78,371.08390021862,
Mathis,Avondts,Berencross - Meulebeke,2022-10-1,Men Elite,75,78,371.08390021862,
Yara,Kastelijn,Beringen,2022-09-25,Women Elite,4,39,209.30636323752,
Kiona,Crabbé,Beringen,2022-09-25,Women Elite,11,39,285.34119986371,
Emiel,Verstrynge,Beringen,2022-09-25,Men Elite,12,38,170.65823353072,
Joran,Wyseure,Beringen,2022-09-25,Men Elite,21,38,211.13940688089,
Mathis,Avondts,Beringen,2022-09-25,Men Elite,28,38,242.62476393103,
Mees,Hendrikx,Beringen,2022-09-25,Men Elite,34,38,278.60802913118,
Sanne,Cant,Polderscross,2022-09-18,Women Elite,4,46,223.36933493418,
Marion,Norbert riberolle,Polderscross,2022-09-18,Women Elite,7,46,261.59827582815,
Kiona,Crabbé,Polderscross,2022-09-18,Women Elite,9,46,287.08423642413,
Laurens,Sweeck,Polderscross,2022-09-18,Men Elite,3,40,128.70483359474,
Lennert,Belmans,Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,8,67,207.09614137306,
Mathis,Avondts,Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,12,67,235.14276650818,
Manon,Bakker,4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,4,51,259.76521526245,
Mathis,Avondts,4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,16,55,238.92399924593,
Lennert,Belmans,4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,50,55,380.09982853847,
