Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Women A                                           ,4,4,,
Virginia State Cyclocross Championships,2009-11-29,Women 123,5,5,,
VACX Turkey Run Cross,2012-09-30,Women 40+,6,6,636.29595974883,
Richmond Festival of Cross,2012-10-6,Women  Masters 40+,4,4,,
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,24,26,690.7854200669,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 4  ,3,6,,
VCU Collegiate Cyclocross Race ,2012-11-4,Women Masters  40+,5,6,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Masters MR 40+,4,4,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 3/4  ,10,12,690.40538792443,
Jamestown Cyclocross,2013-09-14,Women 35+,5,6,565.76160097095,
Jamestown Cyclocross,2013-09-14,Women Cat 3/4,7,7,693.17275454326,
Turkey Run Cross Saturday,2013-09-28,Women 35+,7,7,707.65336724343,
Turkey Run Cross Saturday,2013-09-28,Women 3-4,DNF,8,708.08720733636,
Richmond Festival of Cross Day 2,2013-10-6,Women  Masters 35+,6,6,581.76725373339,
Richmond Festival of Cross Day 2,2013-10-6,Women Cat 3/4,8,9,633.72214136048,
Lion Cross,2013-10-20,Women CX 4,19,25,646.22889698825,
VCU Collegiate Cyclocross,2013-11-3,Women's 35+,5,5,,
VCU Collegiate Cyclocross,2013-11-3,Women's 3/4,9,10,691.48951002338,
