Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race (Cat 1/2/3),1,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,277.29899385395,249.6251821513,
A Race (Cat 1/2/3),2,94746,Brian,Kukla,,,414960,296.92757310982,264.07531929913,
A Race (Cat 1/2/3),3,112945,Jon,Okenfuss,Freewheelin Community Bikes,,NotFound-2,325.63362420907,278.52545644696,
A Race (Cat 1/2/3),4,80057,Josh,Johnson,,,75343,306.80348768788,292.97559359479,
A Race (Cat 1/2/3),5,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,277.26724582868,307.42573074262,
A Race (Cat 1/2/3),6,3597,Michael,Morgan,,,335098,318.11811157183,321.87586789045,
A Race (Cat 1/2/3),7,78998,Devin,Glenn,,,242213,394.7622767699,336.32600503828,
A Race (Cat 1/2/3),8,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,353.85699236817,350.77614218611,
A Race (Cat 1/2/3),9,154793,Joseph,Beals,,,516504,380.05923566119,365.22627933394,
A Race (Cat 1/2/3),10,154936,Matthew,Roeleveld,,,522698,357.4466143834,379.67641648177,
B Race (Cat 3/4),1,214145,Austin,Cunningham,,,,400,336.35380939691,
B Race (Cat 3/4),2,151867,Zachary,Lysdahl,The Cyclery,,Applied Fo,353.21633840576,347.2265032389,
B Race (Cat 3/4),3,35910,Bert,Berla,Big Shark Racing,,NotFound-1,403.98940714548,358.09919708089,
B Race (Cat 3/4),4,77801,Daniel,Roberts,,,NotFound-1,383.14168484362,368.97189092288,
B Race (Cat 3/4),5,130517,Greg,Olson,,,Applied Fo,411.25960570109,379.84458476487,
B Race (Cat 3/4),6,198919,Robert,Bart jr,,,594444,436.4277900459,390.71727860685,
B Race (Cat 3/4),7,170200,Trevor,Akers,,,548389,412.67153508448,401.58997244884,
B Race (Cat 3/4),8,88679,Andrew,Petty,Hub,,,436.38854369535,412.46266629083,
B Race (Cat 3/4),9,203533,Johnny,Martin,,,Applied Fo,496.6371714855,423.33536013282,
B Race (Cat 3/4),10,150065,Luisalberto,Gonzalez,,,382353,400,434.20805397481,
B Race (Cat 3/4),11,167700,Chris,Webster,,,588955,400.54816796022,445.0807478168,
B Race (Cat 3/4),12,150070,Joe,Cawein,Momentum Racing,,NotFound-4,433.99918518116,455.95344165878,
B Race (Cat 3/4),13,150082,Daniel,Brewer,,,509655,444.28989430029,466.82613550077,
B Race (Cat 3/4),14,11861,Rob,Martin,,,NotFound-2,447.24723726547,477.69882934276,
B Race (Cat 3/4),15,116608,Tom,Collier,,,387489,460.32941179993,488.57152318475,
B Race (Cat 3/4),16,150068,John,Helvey,,,406390,487.96559609268,499.44421702674,
C Race (Cat 4/5),1,206481,Elijah,Kakouris,South Side Cyclery,,,373.86129230729,373.86129230729,
C Race (Cat 4/5),2,200517,Colin,Fries,The Cyclery,,NotFound-5,417.23767340527,385.49044147932,
C Race (Cat 4/5),3,147300,Jay,Beauvais,Off-Road Crew,,378180,455.64878977415,396.16215070234,
C Race (Cat 4/5),4,23459,Andrew,Biggs,Tryathletics,,Applied Fo,540,406.83385992535,
C Race (Cat 4/5),5,99084,Lenny,Jones,,,296875,450.00318007813,417.50556914837,
C Race (Cat 4/5),6,122175,Dana,Braet,Velo Force,,324966,386.35849818216,428.17727837139,
C Race (Cat 4/5),7,214142,Ryan,Helmka,Walt's,,Applied Fo,540,438.84898759441,
C Race (Cat 4/5),8,105682,Sam,Botts,Walt's Bike Shop/Logboat Brewing,,,431.57471338888,449.52069681742,
C Race (Cat 4/5),9,150046,Carson,Westerbeck,Westwood Grocery Inc.,,,540,460.19240604044,
C Race (Cat 4/5),10,211266,Eric,Vallo,Velo Force,,634507,460.40959109607,470.86411526346,
C Race (Cat 4/5),11,78982,Timothy,Dooley,,,183707,492.20753370949,481.53582448647,
C Race (Cat 4/5),12,214143,Zachary,Gass,,,Applied Fo,540,492.20753370949,
C Race (Cat 4/5),13,204291,Elliott,Englert,,,352418,539.26218142681,502.87924293251,
C Race (Cat 4/5),14,70910,Tom,Marsh,,,Applied Fo,481.40100593813,513.55095215552,
C Race (Cat 4/5),15,190274,Darryl,Holman,,,,539.50358677305,524.22266137854,
C Race (Cat 4/5),16,42795,Ben,Kiel,,,167429,532.77742795143,534.89437060156,
C Race (Cat 4/5),17,143875,David,Rowold,,,Applied Fo,490.14094846642,545.56607982458,
C Race (Cat 4/5),18,203522,Logan,Baugh,Quantum Racing Development,,NotFound-6,422.44823509768,556.23778904759,
C Race (Cat 4/5),19,214144,Joe,Mcgill,Velo Force,,,540,566.90949827061,
C Race (Cat 4/5),20,209388,Quinn,Autry,MICDS,,,416.38416570091,577.58120749363,
C Race (Cat 4/5),21,70906,Mike,Wise,Pfoodman/2TG,,,587.5849762719,588.25291671664,
C Race (Cat 4/5),22,50961,Britta,Siegel,Veloforce,,310867,508.58739137858,598.92462593966,
C Race (Cat 4/5),23,210720,Tyson,Kanoya,Pastaria - Big Shark Racing Team,,Applied Fo,501.85135337168,609.59633516268,
Juniors Under 18,1,206481,Elijah,Kakouris,South Side Cyclery,,,373.86129230729,342.47847918747,
Juniors Under 18,2,211257,Maddox,Simmons,,,Applied Fo,384.2998013848,357.68626149793,
Juniors Under 18,3,209398,Ash,Falk,,,Applied Fo,408.06360651712,372.8940438084,
Juniors Under 18,4,211917,Sophia,Ashley-martin,MICDS,,,430.43994071311,388.10182611886,
Juniors Under 18,5,209388,Quinn,Autry,MICDS,,,416.38416570091,403.30960842932,
Juniors Under 18,6,214137,Gabriel,Estrada,,,Applied Fo,450,418.51739073979,
Juniors Under 18,7,204105,Logan,Dickerson,,,,450,433.72517305025,
Juniors Under 18,8,214138,Max,Rankin,,,,450,448.93295536072,
Juniors Under 18,9,209399,Dalton,Costick,,,,438.35159743391,464.14073767118,
Juniors Under 18,10,214139,Sophia,Maserang,South City Composite Otters,,,450,479.34851998165,
Juniors Under 18,11,209389,Ella,Roberts,,,,447.86591072143,494.55630229211,
Juniors Under 18,12,174073,Will,Roberts,,,,463.76953729649,509.76408460257,
Juniors Under 18,13,214140,Jack,Scharkey,,,Applied Fo,450,524.97186691304,
Juniors Under 18,14,214141,Tristan,Arbet,,,,450,540.1796492235,
Masters 40+,1,6166,Anthony,Dust,,,189613,317.58932768959,317.58932768959,
Masters 40+,2,206199,Dave,Breslin,,,194722,378.89677070295,341.63454842282,
Masters 40+,3,133411,Jonathan,Bell,,,215852,362.60600146909,365.54146688715,
Masters 40+,4,99067,Michael,Kutz,,,283765,400,389.44838535148,
Masters 40+,5,151356,Andrew,Person,Big Shark,,NotFound-3,447.23390208751,413.3553038158,
Masters 40+,6,203514,David,Rosen,The Cannonball-Hub Racing Team,,468017,480.84331144711,437.26222228013,
Masters 40+ Women,1,203518,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Masters 40+ Women,2,89623,Lisa,Daffilo,,,389779,,,
Masters 40+ Women,3,150079,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,,,
Masters 40+ Women,4,211256,Raineri,Regina,,,Applied Fo,,,
Masters 50+,1,28547,Tim,Kakouris,South Side Cyclery,,,310.79236573144,310.79236573144,
Masters 50+,2,80048,Brett,Westerbeck,The Hub Bicycle Company,,NotFound-3,426.97687249781,368.5349449999,
Masters 50+,3,175075,Travis,Kobush,,,566730,393.88741757683,397.57289325799,
Masters 50+,4,147300,Jay,Beauvais,Off-Road Crew,,378180,455.64878977415,426.61084151607,
Masters 50+,5,78982,Timothy,Dooley,,,183707,492.20753370949,455.64878977415,
Masters 50+,6,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,403.01024908226,484.68673803223,
Masters 50+,7,177937,Shawn,Sweetin,,,564223,571.98162636431,513.72468629031,
Masters 50+,8,35965,Gary,Merideth,,,275975,484.10452187923,542.76263454839,
Masters 50+,9,8592,Jason,Crivello,,,,596.8878524363,571.80058280647,
Masters 60+,1,63379,Rick,Bass,Momentum Racing,,350008,,,
Masters 60+,2,82533,James,Schwantner,Pastaria Big Shark,,NotFound-3,,,
Masters 60+,3,122175,Dana,Braet,Velo Force,,324966,,,
Masters 60+,4,158793,Terry,Mccann,Pastaria Big Shark Racing,,,,,
Masters 60+,5,46199,Gary,Gaddis,,,Applied Fo,,,
Single Speed,1,94746,Brian,Kukla,,,414960,,,
Women A (Cat 1/2/3),1,50961,Britta,Siegel,Veloforce,,310867,,,
Women A (Cat 1/2/3),2,126611,Amy,Mcclintock,,,375231,,,
Women A (Cat 1/2/3),3,198933,Katherine,Lin,,,613484,,,
Women A (Cat 1/2/3),4,177944,Jamie,Wilger,,,588619,,,
Women A (Cat 1/2/3),5,44059,Annie,Schwartz,,,Applied Fo,,,
Women B (Cat 3/4/5),1,200523,Amy,Lampe,,,,,,
Women B (Cat 3/4/5),2,188865,Katelyn,Feit,Southside Cyclery,,,,,
Women B (Cat 3/4/5),3,126613,Courtney,Cushard,,,401943,,,
Women B (Cat 3/4/5),4,198911,Cozette,Mothershead,South City Otters,,,,,
Women B (Cat 3/4/5),5,191041,Lory,Cooper,Road Crew,,NotFound-5,,,
