Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,13,19,346.5,
City of Heath Festival Cross,2007-09-9,Masters 35+,4,7,,
John Bryan Fall Classic,2007-10-7,B Men,19,25,451.964745671,
John Bryan Fall Classic,2007-10-7,Masters 35+,17,22,384.91091510292,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,15,16,380.82768639343,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,21,28,397.77359083207,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,51,64,445.89931954261,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,48,62,434.03769181882,
Cap City Cross #1,2008-09-13,Men B,8,23,382.88671263039,
 Alum Creek Beach,2008-09-27,MENS 3/4        20 STARTERS          45 Minutes,8,20,420.30188789245,
Lobell Awesome Course,2008-10-4,MENS B          22 STARTERS          45 Minutes,4,22,373.94680939362,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),37,53,475.18333941465,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,44,57,449.55232460568,
Lobdell Frisbee Fun,2008-10-19,MENS B          19 STARTERS          45 Minutes,4,19,394.80782090961,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,40,48,403.4800514773,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,41,68,419.86393457303,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,15,40,416.20145245944,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,12,42,386.67992598823,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,10,20,488.05481802202,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,18,21,529.85125545493,
USGP Derby City Cup Day 1,2009-10-24,Single Speed,4,6,,
USGP Derby City Cup Day 2,2009-10-25,Single Speed,7,12,398.88599723277,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,2,25,,
Ice Cross,2009-11-8,B MEN,5,18,371.00006082847,
Cap City Cross,2009-11-15,3/4 Men,13,41,381.19971605283,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,5,23,,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,10,18,454.49927818021,
Kings Cross Day 2,2010-09-19,Singlespeed - Open,5,12,428.33742325265,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,19,29,497.03491993266,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,19,25,387.21726133297,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 35-44 ,4,15,410.33523724009,
USGP Derby City Cup,2010-10-23,Men Singlespeed   ,14,18,427.72958678951,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,13,21,413.89998168181,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,14,25,450.87648768494,
Infimary Mound,2010-11-14,Cat 3 35+,14,31,423.48403681987,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,19,30,465.10934894926,
Ohio State Championships at John Byran State Park,2010-11-28,Singlespeed,9,15,424.49790676913,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,25,63,418.3768687752,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,58,63,542.84950700511,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,15,35,404.88953829987,
Lobdell Frisbee,2012-09-16,Men Masters 40+   ,10,11,515.08140590363,
Caesars Ford CX,2012-10-6,Men Cat 3  ,39,39,510.49356885417,
Alum Creek Cross,2012-10-14,Men Single Speed  ,2,3,,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men SINGLESPEED  ,11,13,425.95672954281,
Lionheart CX,2013-09-7,Men Cat 3/4,34,47,484.13385816191,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,11,16,505.32093218316,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Masters 45+,2,6,442.35449624837,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,3,13,386.77331385841,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,54,78,510.19636515598,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,3,12,410.38375095905,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,7,14,444.46310633164,
