Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  B Cat3/4,1,23033,Evan,Goldberg,Rock Creek Velo,0:42:22.6,375090,401.15203739887,321.64993931444,
Men  B Cat3/4,2,82091,Benjamin,Harris,Rock Creek Velo,0:42:46.2,384026,356.15418128232,325.29623482311,
Men  B Cat3/4,3,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:42:51.7,362104,365.98810543053,328.94253033178,
Men  B Cat3/4,4,127542,Mark,Lyon-vaiden,Adventures for the Cure,0:42:59.6,488852,440.36622349882,332.58882584045,
Men  B Cat3/4,5,100171,Alexander,Frigon,Unattached,0:43:19.2,328186,368.09493710394,336.23512134911,
Men  B Cat3/4,6,142990,David,Gunnerson,Unattached,0:43:48.1,516218,426.30253790757,339.88141685778,
Men  B Cat3/4,7,109657,Daniel,Hocking,Northampton Cycling Club,0:43:48.6,439634,339.13321611417,343.52771236645,
Men  B Cat3/4,8,93269,Shannon,Field,Adventures for the Cure,0:44:12.7,356681,388.17237850713,347.17400787511,
Men  B Cat3/4,9,82089,Laraib,Laubach,Rock Creek Velo,0:44:21.7,390975,382.61673093863,350.82030338378,
Men  B Cat3/4,10,111205,Tony,Abate,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:44:29.7,272465,373.6281129709,354.46659889245,
Men  B Cat3/4,11,44093,Jay,Neighbours,JAMSQUAD Cycling,0:44:30.7,329078,377.46614270606,358.11289440112,
Men  B Cat3/4,12,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:44:36.7,307532,402.24227351801,361.75918990978,
Men  B Cat3/4,13,142489,justin rez ,Resnick,Apex Racing Team/Cycle U / Apex Racing,0:45:01.8,284874,430.38202077476,365.40548541845,
Men  B Cat3/4,14,44132,Andrew,Massonneau,Old Scratch Racing,0:45:15.2,310117,388.55537866098,369.05178092712,
Men  B Cat3/4,15,114302,Will,Mitchell,District Taco Cycling/District Taco Elite Cycling,0:45:16.7,296122,390.34930225461,372.69807643578,
Men  B Cat3/4,16,82090,Bo,Rider,Rock Creek Velo,0:45:44.9,376173,442.8760432021,376.34437194445,
Men  B Cat3/4,17,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,0:45:56.3,442936,417.83862054852,379.99066745312,
Men  B Cat3/4,18,20014,Sean,Price,Velo Allegro,0:46:03.9,423804,391.28689460898,383.63696296179,
Men  B Cat3/4,19,92670,Austin,Butts,Adventures for the Cure,0:46:14.5,412990,448.05887971558,387.28325847045,
Men  B Cat3/4,20,86694,Geoffrey,Tiblin,SEAVS/Haymarket,0:46:23.4,367930,502.41427432664,390.92955397912,
Men  B Cat3/4,21,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:26.0,237732,392.04419949513,394.57584948779,
Men  B Cat3/4,22,145237,Aric,Line,The Bike Lane,0:46:26.4,73252,387.60683246001,398.22214499645,
Men  B Cat3/4,23,94644,Neil,Irvin,Crosshairs Cycling,0:46:33.6,412196,465.55445209411,401.86844050512,
Men  B Cat3/4,24,8043,Kyle,Murphy,The Bike Lane,0:46:34.5,168526,350.71203777089,405.51473601379,
Men  B Cat3/4,25,27334,Ryan,Stouten,Unattached,0:46:40.6,414548,389.50243353029,409.16103152246,
Men  B Cat3/4,26,55569,Chris,James,SEAVS/Haymarket,0:47:05.1,243560,415.06287514621,412.80732703112,
Men  B Cat3/4,27,65048,Edward,Patrick,Whole Wheel Velo Club,0:47:10.1,314566,456.76094947361,416.45362253979,
Men  B Cat3/4,28,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:47:18.9,375843,442.03515732941,420.09991804846,
Men  B Cat3/4,29,110809,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:47:37.0,454850,513.47385500917,423.74621355712,
Men  B Cat3/4,30,128445,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,0:47:59.4,485004,504.58299511225,427.39250906579,
Men  B Cat3/4,31,55556,Christopher,Grengs,Squadra Coppi,0:48:13.7,56655,459.65347710604,431.03880457446,
Men  B Cat3/4,32,94657,Jay,Owen,Team Bikenetic,0:48:19.7,394789,426.74268300689,434.68510008313,
Men  B Cat3/4,33,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,0:48:30.6,454962,489.8522462603,438.33139559179,
Men  B Cat3/4,34,66885,Christopher,Milthaler,US Military Endurance Sports,0:48:31.6,385609,473.6398582011,441.97769110046,
Men  B Cat3/4,35,32933,Mark,Hagen,Charm City Cycling LLC,0:48:33.3,14595,463.86977259697,445.62398660913,
Men  B Cat3/4,36,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:43.1,345678,501.43633162442,449.27028211779,
Men  B Cat3/4,37,78128,Michael,Perdek,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:48:44.1,360917,459.75388119353,452.91657762646,
Men  B Cat3/4,38,110815,Alex,Morse,Unattached,0:48:57.1,443461,508.16691392162,456.56287313513,
Men  B Cat3/4,39,115537,Chris,Shybut,Unattached,0:49:03.7,396516,426.77355751837,460.2091686438,
Men  B Cat3/4,40,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:49:12.1,468209,507.66905539476,463.85546415246,
Men  B Cat3/4,41,99914,Kevin,Sundeen,Great Eskape,0:49:23.2,455168,462.89018695315,467.50175966113,
Men  B Cat3/4,42,98684,Joshua,Spokes,Baltimore Bicycle Club/Team BBC,0:51:46.4,379982,400,471.1480551698,
Men  B Cat3/4,43,64761,Brian,Decann,District Hardware Cycling Collective,0:51:46.4,306510,559.32987696214,474.79435067846,
Men  B Cat3/4,44,124382,James,Miceli,Tri State Velo/Amoroso's Racing Team,0:51:46.5,260414,506.45053642947,478.44064618713,
Men  B Cat3/4,45,142346,Seth,Sivinski,Metier Racing /Mtier Racing,1 Lap,282117,463.12420717462,482.0869416958,
Men  B Cat3/4,46,93282,Matthew,Conte,DCMTB,1 Lap,416762,495.65180402899,485.73323720446,
Men  B Cat3/4,47,28709,Stephen,Spencer,Crosshairs Cycling,1 Lap,299850,491.46912405125,489.37953271313,
Men  B Cat3/4,48,17029,Danny,Koniowsky,Crosshairs Cycling,1 Lap,284979,445.20662302813,493.0258282218,
Men  B Cat3/4,49,124160,David,Fischer,The Bike Rack/Bike Rack Racing,1 Lap,466172,469.06618611767,496.67212373047,
Men  B Cat3/4,50,62652,Brian,Crowe,Unattached,1 Lap,275942,400,500.31841923913,
Men  B Cat3/4,51,31667,David,Parse,Crosshairs Cycling,1 Lap,257936,522.2432639506,503.9647147478,
Men  B Cat3/4,52,62655,Don,Salamon,Unattached,1 Lap,332990,510.33941131857,507.61101025647,
Men  B Cat3/4,53,127517,Rashad,Mahoney,Race Pace Bicycles,1 Lap,469190,471.11937449442,511.25730576513,
Men  B Cat3/4,54,40162,Stuart,Wright,Unattached,1 Lap,388129,486.71590081554,514.9036012738,
Men  B Cat3/4,55,127543,Steve,Winkler,Baltimore Bicycle Club,1 Lap,417576,450.14062214599,518.54989678247,
Men  B Cat3/4,56,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,526.96772418477,522.19619229114,
Men  B Cat3/4,57,35759,Mark,Colton,Cycle Sport - Specialized p/b Muscle Milk,1 Lap,302872,503.29851430835,525.8424877998,
Men  B Cat3/4,58,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,1 Lap,393837,454.37231646992,529.48878330847,
Men  B Cat3/4,59,64187,Wade,Hellner,Bicycle Outfitters Racing Team,1 Lap,333128,538.93162986063,533.13507881714,
Men  B Cat3/4,60,84516,Dylan,Stagner,Great Eskape,1 Lap,390025,460.66445609406,536.7813743258,
Men  B Cat3/4,61,77378,Brian,Mattern,Squadra Coppi,1 Lap,339420,527.32327556697,540.42766983447,
Men  B Cat3/4,62,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,1 Lap,341396,527.82881992362,544.07396534314,
Men  B Cat3/4,63,118962,Brannon,Walsh,Team Bikenetic,1 Lap,438967,547.98544920963,547.72026085181,
Men  B Cat3/4,64,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,171051,599.04998599973,551.36655636047,
Men  B Cat3/4,65,84556,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,410579,600.14279142499,555.01285186914,
Men  B Cat3/4,66,74783,Daniel,Afzal,V-DAY,1 Lap,1214,400,558.65914737781,
Men  B Cat3/4,67,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,546.57943809292,562.30544288647,
Men  B Cat3/4,68,92658,Triston,Mcintyre,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,1 Lap,406845,503.15060284726,565.95173839514,
Men  B Cat3/4,69,66503,Patrick,Dennis,The Bike Rack/Bike Rack Racing,1 Lap,489346,592.0145776942,569.59803390381,
Men  B Cat3/4,70,66244,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,1 Lap,80893,563.99510761508,573.24432941248,
Men  B Cat3/4,71,83812,David,Miller,Unattached,1 Lap,261299,651.3209622192,576.89062492114,
Men  B Cat3/4,72,17031,John,Larue,Route 1 Velo/Arrow Bicycle,1 Lap,279448,400,580.53692042981,
Men  B Cat3/4,73,127534,Jacob,Coblentz,George Washington University,1 Lap,468561,600.34755412621,584.18321593848,
Men  B Cat3/4,74,111196,Scott,Kozicki,Baltimore Bicycle Club/Team BBC,2 Laps,425079,420.31412683301,587.82951144714,
Men  B Cat3/4,75,24002,Jonah,Merriam,Crosshairs Cycling,2 Laps,360387,485.14329594711,591.47580695581,
Men  B Cat3/4,76,113072,Michael,Levesque,Phase Cycling,2 Laps,406711,601.38242407644,595.12210246448,
Men  B Cat3/4,DNF,64242,Robert,Eom,Squadra Coppi,DNF,340424,400,602.41469348181,
Men  B Cat3/4,DNF,121533,Mark,Kitz,JAMSQUAD Cycling,DNF,221465,377.67936592249,602.41469348181,
Men  B Cat3/4,DNF,146537,John,Trapp,Baltimore Bicycling Club,DNF,519800,400,602.41469348181,
Men  B Cat3/4,DNF,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,DNF,351642,632.73726413675,602.41469348181,
Men Beginner  Cat 5,1,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:37:18.4,487972,461.74912524929,404.16520496476,
Men Beginner  Cat 5,2,134452,Robert,Caudill,Unattached,0:37:45.3,448229,482.69841484866,408.04619910862,
Men Beginner  Cat 5,3,124459,Ryan,Von dohlen,Unattached,0:38:38.0,486565,492.24436761093,411.92719325249,
Men Beginner  Cat 5,4,114306,Damian,Walsh,Unattached,0:39:31.9,193790,407.0525007648,415.80818739635,
Men Beginner  Cat 5,5,118735,Nick,Taylor,Unattached,0:39:40.6,498113,482.01788918943,419.68918154021,
Men Beginner  Cat 5,6,129933,Paul,Kriewald,Unattached,0:39:53.4,489406,456.24221649697,423.57017568408,
Men Beginner  Cat 5,7,133062,Matthew,Huisman,The Bike Rack,0:40:04.8,486745,555.53457193801,427.45116982794,
Men Beginner  Cat 5,8,146511,Paul,Marvar,Unattached,0:40:39.4,519006,540,431.33216397181,
Men Beginner  Cat 5,9,143035,Timothy,Butch,Bicycle Outfitters Racing Team,0:40:46.6,515248,487.57078162109,435.21315811567,
Men Beginner  Cat 5,10,132943,Sean,Mcknight,Unattached,0:40:48.5,492435,569.40986070152,439.09415225953,
Men Beginner  Cat 5,11,146512,Robert,Tenorio,Unattached,0:40:51.6,519469,540,442.9751464034,
Men Beginner  Cat 5,12,146513,Curtis,Alia,Unattached,0:41:00.2,516995,540,446.85614054726,
Men Beginner  Cat 5,13,120603,Kevin,Bush,Unattached,0:41:06.0,457177,585.80672311123,450.73713469113,
Men Beginner  Cat 5,14,138455,Llewellyn,Davis,Unattached,0:41:16.3,492700,501.13470149655,454.61812883499,
Men Beginner  Cat 5,15,146514,Jack,Lanier,Unattached,0:41:22.0,518336,540,458.49912297886,
Men Beginner  Cat 5,16,143020,Leonardo,Vieira,Unattached,0:41:53.4,517095,511.40224452059,462.38011712272,
Men Beginner  Cat 5,17,142718,Jacob,Malone,Unattached,0:42:29.5,480285,581.45135952399,466.26111126658,
Men Beginner  Cat 5,18,138017,Karl,Liebert,Unattached,0:42:30.0,479068,546.8164995697,470.14210541045,
Men Beginner  Cat 5,19,115540,Alan,Leslie,Unattached,0:42:39.9,456269,540,474.02309955431,
Men Beginner  Cat 5,20,146515,Alexander,Boyd,Unattached,0:42:47.6,168212,540,477.90409369818,
Men Beginner  Cat 5,21,127532,Paul,Hunt,Unattached,0:42:51.7,469889,591.97502482341,481.78508784204,
Men Beginner  Cat 5,22,146516,Adam,Hoey,Unattached,0:42:55.6,401908,540,485.6660819859,
Men Beginner  Cat 5,23,127526,Charlie,Lewis,Unattached,0:43:22.8,,636.25857308433,489.54707612977,
Men Beginner  Cat 5,24,127523,Jesper,Frant,Unattached,0:43:23.1,516303,530.4425318947,493.42807027363,
Men Beginner  Cat 5,25,138459,Fernando,Barrientos,Unattached,0:43:30.6,493930,628.18775197107,497.3090644175,
Men Beginner  Cat 5,26,146517,Chris,Howell,BIKE DOCTOR/VISIT FREDERICK,0:43:41.9,459808,540,501.19005856136,
Men Beginner  Cat 5,27,97441,Mehdy,Rad,Route 1 Velo/Arrow Bicycle,0:43:55.7,416510,540,505.07105270522,
Men Beginner  Cat 5,28,146518,Michael,Mcconnell,Unattached,0:44:02.2,517929,540,508.95204684909,
Men Beginner  Cat 5,29,121043,Coman,Ilahi,Great Eskape,0:44:06.2,456355,540,512.83304099295,
Men Beginner  Cat 5,30,143039,Ruben,Garcia,Unattached,0:44:24.3,516285,585.05083510881,516.71403513682,
Men Beginner  Cat 5,31,127634,Jason,Weddington,Adventures for the Cure,0:44:32.1,468009,623.17263592805,520.59502928068,
Men Beginner  Cat 5,32,159887,Paul,Thomas,Unattached,0:44:58.8,,613.36968342429,524.47602342454,
Men Beginner  Cat 5,33,132945,Steven,Vadnais,District Hardware Cycling Collective,0:45:07.4,488932,637.72520462507,528.35701756841,
Men Beginner  Cat 5,34,146519,Michael,Greenwell,Unattached,0:45:09.0,,540,532.23801171227,
Men Beginner  Cat 5,35,142999,Nathaniel,Buckner,Unattached,0:45:10.0,498851,535.05890745304,536.11900585614,
Men Beginner  Cat 5,36,146520,Landon,Short,The Bike Rack/Bike Rack Racing,0:45:32.1,439454,540,540,
Men Beginner  Cat 5,37,144910,Brendan,Jacobs,Unattached,0:45:34.9,489709,540,543.88099414386,
Men Beginner  Cat 5,38,124165,Erik,Rapprich,Team Bikenetic,0:46:16.0,485211,612.12721138841,547.76198828773,
Men Beginner  Cat 5,39,122603,Michael,Diakiwsky,Team Bikenetic,0:46:47.1,458586,622.34522325797,551.64298243159,
Men Beginner  Cat 5,40,146521,Paul,Gross,Unattached,0:47:02.4,,540,555.52397657546,
Men Beginner  Cat 5,41,143000,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:47:19.1,466118,536.04542263209,559.40497071932,
Men Beginner  Cat 5,42,96879,Daniel,Thompson,Unattached,0:47:21.4,,540,563.28596486318,
Men Beginner  Cat 5,43,146522,Brad,Krise,Unattached,0:47:44.4,518270,540,567.16695900705,
Men Beginner  Cat 5,44,124163,Jacob,Pohlman,Unattached,0:50:02.0,487267,666.33542463163,571.04795315091,
Men Beginner  Cat 5,45,145241,James,Mccarthy,Unattached,1 Lap,502502,565.76982702692,574.92894729478,
Men Beginner  Cat 5,46,137398,Ryan,Fishel,Unattached,1 Lap,503501,622.17832035367,578.80994143864,
Men Beginner  Cat 5,47,132949,Justin,Spratley,Unattached,1 Lap,496171,621.41742090832,582.6909355825,
Men Beginner  Cat 5,48,112053,Travis,Herret,Unattached,1 Lap,422566,567.43311470328,586.57192972637,
Men Beginner  Cat 5,49,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,613.72459101777,590.45292387023,
Men Beginner  Cat 5,50,115548,Joshua,Mordin,Unattached,1 Lap,349502,644.77030268374,594.3339180141,
Men Beginner  Cat 5,51,145243,Frank,Fitzpatrick,Unattached,1 Lap,498516,591.53965405384,598.21491215796,
Men Beginner  Cat 5,52,145244,Shane,Rivers,District Hardware Cycling Collective,1 Lap,406882,604.4245675673,602.09590630182,
Men Beginner  Cat 5,53,146523,Brian,Elsts,Unattached,1 Lap,,540,605.97690044569,
Men Beginner  Cat 5,54,146524,Brian,Cuneo,Unattached,1 Lap,,540,609.85789458955,
Men Beginner  Cat 5,55,84514,Seth,Waite,Unattached,1 Lap,417353,711.44231348249,613.73888873342,
Men Beginner  Cat 5,56,97453,Andrew,Karr,Great Eskape,1 Lap,413311,642.63740432655,617.61988287728,
Men Beginner  Cat 5,57,146525,Howard,Van houten,Unattached,1 Lap,249308,540,621.50087702114,
Men Beginner  Cat 5,58,138470,Joshua,Pierce,Team Bikenetic,1 Lap,493245,677.19739561349,625.38187116501,
Men Beginner  Cat 5,59,146526,Todd,Thompson,Unattached,1 Lap,519453,540,629.26286530887,
Men Beginner  Cat 5,60,84309,Luke,Peterson,Unattached,1 Lap,,540,633.14385945274,
Men Beginner  Cat 5,61,146527,Filip,Brajovic,Unattached,1 Lap,519314,540,637.0248535966,
Men Beginner  Cat 5,62,133068,Tyler,Corson rikert,Unattached,1 Lap,488862,648.61418985133,640.90584774047,
Men Beginner  Cat 5,63,127540,Addison,Larrow,Wild Yeti Racing,1 Lap,449405,666.40177245822,644.78684188433,
Men Beginner  Cat 5,64,143043,Adrian,Reich,Unattached,1 Lap,519741,635.32585159802,648.66783602819,
Men Beginner  Cat 5,65,104226,John,Foster,Unattached,1 Lap,489268,645.39605306626,652.54883017206,
Men Beginner  Cat 5,66,146528,Kerry,Tanner,Unattached,1 Lap,,540,656.42982431592,
Men Beginner  Cat 5,67,132952,Nathaniel,Waugaman,Unattached,1 Lap,492434,644.99367634702,660.31081845979,
Men Beginner  Cat 5,68,146529,Christopher,Bosco,Unattached,2 Laps,,540,664.19181260365,
Men Beginner  Cat 5,69,144656,John,Shackelford,Unattached,3 Laps,516110,385.13747794936,668.07280674751,
Men Beginner  Cat 5,70,154689,Christopher,Yesmant,Unattached,3 Laps,,540,671.95380089138,
Men Beginner  Cat 5,DNF,142998,Ken,Ray,The Bike Rack/Bike Rack Racing,DNF,402211,522.1393277089,679.71578917911,
Men Beginner  Cat 5,DNF,115573,Pablo,Bachelet,Unattached,DNF,492494,565.45453415763,679.71578917911,
Men Beginner  Cat 5,DNF,146531,Kelvin,Ferrufino,Don Juan Restaurant,DNF,,540,679.71578917911,
Men Elite  Cat1/2/3,1,78373,Jake,Sitler,Unattached,1:00:49.0,217193,304.04525510257,242.64095208178,
Men Elite  Cat1/2/3,2,80578,David,Flaten,US Military Endurance Sports,1:01:18.9,297084,277.53680180652,253.9211341997,
Men Elite  Cat1/2/3,3,34821,Christopher,Beck,Joes Bike Shop ,1:01:23.4,141204,262.2394964345,265.20131631761,
Men Elite  Cat1/2/3,4,111393,Ryan,Knight,Adventures for the Cure,1:01:25.2,408591,331.36903413781,276.48149843553,
Men Elite  Cat1/2/3,5,44079,Lance,Byrd,Adventures for the Cure,1:01:27.2,358246,274.79777396779,287.76168055344,
Men Elite  Cat1/2/3,6,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,1:02:24.1,392452,286.15488542321,299.04186267136,
Men Elite  Cat1/2/3,7,7283,Patrick,Blair,Adventures for the Cure,1:03:45.6,277204,262.90767780773,310.32204478927,
Men Elite  Cat1/2/3,8,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:05:05.3,223221,277.21980966308,321.60222690718,
Men Elite  Cat1/2/3,9,19880,Ranjodh,Gill,US Military Endurance Sports,1:05:26.8,255003,336.83092498494,332.8824090251,
Men Elite  Cat1/2/3,10,110808,Tommy,Steinebrunner,Lee & Associates Race Team,1:05:47.8,378780,321.60222690718,344.16259114301,
Men Elite  Cat1/2/3,11,82763,Chris,Dobroth,Unattached,1:07:03.1,404269,369.86797986071,355.44277326093,
Men Elite  Cat1/2/3,12,63832,Scott,Myers,Baltimore Bicycle Club/Team BBC,1:07:23.8,360252,328.23743520347,366.72295537884,
Men Elite  Cat1/2/3,13,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,362104,365.98810543053,378.00313749676,
Men Elite  Cat1/2/3,14,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,1 Lap,365892,346.93986769563,389.28331961467,
Men Elite  Cat1/2/3,15,5596,Joshua,Delmanzo,Unattached,1 Lap,235703,389.62587832742,400.56350173259,
Men Elite  Cat1/2/3,DNF,112054,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,DNF,441096,378.16922941031,423.12386596841,
Men Junior Boys 11-12  Open,1,93309,Dillon,Cosper,Baltimore Youth Cycling,0:15:19.7,454724,544.8212703689,471.90778702555,
Men Junior Boys 11-12  Open,2,113836,Presley,Evans,Endorphin Fitness,0:15:20.7,454364,571.75315894566,486.74294251409,
Men Junior Boys 11-12  Open,3,112075,Nathan,Cusack,Rock Creek Velo,0:16:27.2,442919,542.31102710085,501.57809800264,
Men Junior Boys 11-12  Open,4,110841,Ansel,Casper,HPC,0:16:50.4,449141,548.98246606972,516.41325349119,
Men Junior Boys 11-12  Open,5,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:17:43.8,425631,650.1478855855,531.24840897973,
Men Junior Boys 11-12  Open,6,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:17:45.3,430952,664.76480837666,546.08356446828,
Men Junior Boys 11-12  Open,7,133085,Everett,Mclaughlin,Rock Creek Velo,0:18:24.5,513807,658.48662184275,560.91871995683,
Men Junior Boys 11-12  Open,8,128691,Pushkin,Crocker,Rock Creek Velo,0:19:09.6,486858,771.99909486317,575.75387544537,
Men Junior Boys 11-12  Open,9,143012,Peter,Van roie,Rock Creek Velo,0:19:20.5,517223,755.76624138668,590.58903093392,
Men Junior Boys 11-12  Open,10,124449,Ben,Houghton,Baltimore Youth Cycling,0:19:30.2,486824,711.70225051524,605.42418642247,
Men Junior Boys 11-12  Open,11,143009,Dmitriy,Osipov,Rock Creek Velo,0:19:42.9,513308,675.96802659284,620.25934191101,
Men Junior Boys 11-12  Open,12,124477,Finn,Leary,Baltimore Youth Cycling,0:20:01.8,504152,698.87006471797,635.09449739956,
Men Junior Boys 11-12  Open,13,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:20:16.5,504146,650,649.92965288811,
Men Junior Boys 11-12  Open,14,146540,Thomas,Edinger,Unattached,0:21:25.0,501693,650,664.76480837666,
Men Junior Boys 11-12  Open,15,133463,Garrett,Sidel,Rock Creek Velo,0:21:40.1,487299,821.0708660168,679.5999638652,
Men Junior Boys 11-12  Open,16,143011,Mason,Dove,Endorphin Fitness,0:21:42.7,472390,748.57589568236,694.43511935375,
Men Junior Boys 11-12  Open,17,110852,Tristan,Raab,Northern Virginia Composite,0:21:58.6,430159,843.31618984735,709.2702748423,
Men Junior Boys 11-12  Open,18,124479,Camden,Gorman,Rock Creek Velo,0:22:09.6,487093,819.57012874229,724.10543033084,
Men Junior Boys 11-12  Open,19,53683,Mitchell,Jacobs,Rock Creek Velo,0:22:32.9,492882,748.28183804206,738.94058581939,
Men Junior Boys 11-12  Open,20,142987,Ben,Oldale,Unattached,0:22:41.7,515604,664.52169720643,753.77574130794,
Men Junior Boys 11-12  Open,21,127570,Julian,Zegal,Rock Creek Velo,0:23:08.0,,858.27761426307,768.61089679648,
Men Junior Boys 11-12  Open,22,130528,Zander,Greenspun,Rock Creek Velo,0:23:36.8,486459,881.17574748595,783.44605228503,
Men Junior Boys 11-12  Open,23,146541,Ivan,Rubenight,Baltimore Youth Cycling,0:24:43.9,517819,650,798.28120777358,
Men Junior Boys 11-12  Open,24,146542,Brendan,Shaw,Baltimore Youth Cycling,0:25:18.7,504143,650,813.11636326212,
Men Junior Boys 11-12  Open,25,146543,Mateo,Garcia,Unattached,0:26:51.0,,650,827.95151875067,
Men Junior Boys 11-12  Open,26,146544,Aidan,Ankrah,Route 1 Velo/  Arrow Bicycles,0:27:49.6,,650,842.78667423922,
Men Junior Boys 11-12  Open,27,127571,Joseph,Joyce,Rock Creek Velo,1 Lap,488402,792.91862169637,857.62182972776,
Men Junior Boys 13-14  Open,1,137393,Spencer,Line,The Bike Lane,0:15:23.3,403323,637.81013379597,517.42056322001,
Men Junior Boys 13-14  Open,2,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:15:30.2,380846,480.64232410638,531.82205501823,
Men Junior Boys 13-14  Open,3,105431,Nicholas,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:15:46.4,419141,541.34609992951,546.22354681645,
Men Junior Boys 13-14  Open,4,127564,Christopher,Hardee,Rock Creek Velo,0:15:56.9,484110,660.74336577969,560.62503861466,
Men Junior Boys 13-14  Open,5,127563,Zachary,Safford,Rock Creek Velo,0:16:10.1,486017,647.03398940397,575.02653041288,
Men Junior Boys 13-14  Open,6,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:16:17.6,432541,560.93781445401,589.4280222111,
Men Junior Boys 13-14  Open,7,99923,Isaac,Viorst,Rock Creek Velo,0:16:29.1,486188,591.56870233598,603.82951400932,
Men Junior Boys 13-14  Open,8,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:17:03.3,486601,663.15922161289,618.23100580753,
Men Junior Boys 13-14  Open,9,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:17:26.3,386626,545.8236208556,632.63249760575,
Men Junior Boys 13-14  Open,10,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:17:27.0,461106,602.85879236036,647.03398940397,
Men Junior Boys 13-14  Open,11,112079,Matthew,Kennedy,Rock Creek Velo,0:17:33.2,454243,597.48480856488,661.43548120219,
Men Junior Boys 13-14  Open,12,97451,Aidan,Joyce,Rock Creek Velo,0:17:58.8,432609,711.66271980872,675.83697300041,
Men Junior Boys 13-14  Open,13,144946,Michael,Hinrichs,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:18:43.8,517721,632.91528064256,690.23846479862,
Men Junior Boys 13-14  Open,14,135564,Liam,Mcatee,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:19:58.0,419928,887.35435133182,704.63995659684,
Men Junior Boys 13-14  Open,15,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:20:30.0,489148,733.059503965,719.04144839506,
Men Junior Boys 13-14  Open,16,95857,Jack,Reed,The Bike Lane,0:20:47.0,487490,794.15820394979,733.44294019328,
Men Junior Boys 13-14  Open,17,130527,Santiago,Castro-luna,Unattached,0:22:14.6,487845,868.51850721455,747.84443199149,
Men Junior Boys 13-14  Open,18,95858,Edwin,Sloman,HPC,0:22:52.1,415380,810.47024675713,762.24592378971,
Men Junior Boys 13-14  Open,19,127567,Kieran,Padgham,Unattached,0:23:41.5,,763.89603893644,776.64741558793,
Men Junior Boys 13-14  Open,DNF,113837,Kai,Dove,Endorphin Fitness,DNF,428399,563.10169582595,805.45039918436,
Men Junior Boys 13-14  Open,DNF,82096,Jonah,Killy,Rock Creek Velo,DNF,386386,632.10089471632,805.45039918436,
