Race Name,Race Date,Category Name,Place,Total Racers,Points
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,32,69,522.75299567713,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,31,81,495.05497041203,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,25,60,508.14471711069,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,40,82,514.69812799723,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,47,89,514.62823859001,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,9,50,404.54205854147,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,11,44,413.30110715378,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,8,45,409.41308460184,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,14,70,394.00474398347,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,17,46,473.87472484966,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,2,48,373.94729418803,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,2,42,368.91744090711,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,2,72,375.45060490099,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,2,49,370.62875189246,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,11,58,436.62771099611,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,3,31,375.55248860116,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,3,62,350.17492636922,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,41,57,581.58494490607,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,2,53,348.04038676584,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,2,69,339.75448530938,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,4,61,356.19745272327,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,10,68,380.25265026411,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,9,53,401.7435101605,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,30,39,454.22603629812,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,13,14,479.26574433815,
