Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,30,72,,
Caldwell Park CX,2017-09-10,Men Masters 35+,39,77,401.75346677949,
Hopkins Park CX,2017-10-1,Men Masters 35+,34,55,449.16966425908,
Beverly Bike CX,2017-10-9,Men Masters 35+,25,55,395.65555920526,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,43,53,564.11263985152,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,21,39,407.48790403859,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,18,37,360.24356552076,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,26,65,345.25541784623,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,8,88,370.40640883666,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,15,81,400.07436480338,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,10,48,287.61606345291,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,9,48,285.66793156359,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,17,44,340.56988641325,
Campton Cross,2019-11-3,Men Masters 35+,11,36,304.1434576426,
