Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresh Air Crossaflixion Cup,2009-11-28,Beginner Men,8,8,,
Pain+Suffer'n,2010-09-12,Beginner Men,1,25,459,
WebCyclery Thrilla CX Series,2010-09-16,Men B,17,39,,
Crossaflixion Cup,2010-09-25,Master B 35+,9,19,431.42132648753,
Battle at Barlow,2010-09-26,Category C,22,53,502.41921201434,
WebCyclery Thrilla CX Series,2010-09-30,Men B,25,31,,
Crossaflixion Cup,2010-10-9,Singlespeed,3,7,412.61738718352,
Ninkrossi CX,2010-10-16,Singlespeed,7,26,388.43013841447,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,35,91,379.56630703534,
Psycho Cross,2010-10-23,Singlespeed,7,15,395.52785482364,
Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,15,21,427.71732087767,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,47,98,404.50019189697,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,29,90,353.00676492147,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,37,51,411.43714835383,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,34,60,388.38107202711,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,49,88,354.41983995395,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,8,36,351.53627441665,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,14,35,379.96255818053,
CrossAflixion Cup,2011-09-24,Singlespeed,3,8,343.91838923123,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,14,24,425.2579214434,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Singlespeed,5,7,407.46416154432,
Cross Crusade #1,2011-10-2,Singlespeed,60,122,403.07255487936,
CrossAflixion Cup,2011-10-9,Singlespeed,3,6,366.55925706309,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,14,20,409.53449920475,
Cross Crusade #4,2011-10-23,Clydesdale,5,66,356.02436112709,
Cross Crusade #5,2011-10-29,Clydesdale,DNF,39,730.2077914055,
Cross Crusade #5,2011-10-29,Singlespeed,26,63,374.69709554563,
Cross Crusade #6,2011-10-30,Clydesdale,6,31,380.57705272436,
Cross Crusade #7,2011-11-6,Clydesdale,6,48,397.54637554823,
CrossAflixion Cup,2011-11-12,Singlespeed,4,5,,
USGP of Cyclocross,2011-12-10,Singlespeed,18,28,397.5374251347,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,26,34,412.21919130077,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,13,24,474.07386759258,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,9,27,429.54848130624,
Battle at Barlow,2012-09-30,Masters 35+ B,66,69,543.44756313648,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,76,138,454.86909687782,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,28,38,469.43919596066,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,38,80,428.3066449536,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,38,87,426.31172761025,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,50,75,486.30610218294,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,35,81,416.06025030493,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,18,51,485.47360255993,
Cross Crusade: Rainier,2013-10-13,Clydesdale,18,41,508.62577795379,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,18,48,480.54305399539,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,23,46,510.33362115803,
