Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene PumpkinCross,2015-10-18,MEN 3/4,19,23,473.14399972106,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,23,29,495.93665199911,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,85,101,456.52223648373,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,81,106,445.59647901348,
Cheshire Cross,2015-11-14,CATEGORY 34,30,38,463.55659379353,
NECX BAR Finals,2015-11-29,Men 3/4,DNF,56,547.90484039112,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,7,33,354.08046248566,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,7,43,334.94522512201,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,65,121,387.02954294898,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,61,89,440.28152734729,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,12,50,370.4220781212,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,44,100,374.57877527397,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,37,101,363.46093681516,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),13,78,342.75969597912,
Pumpkincross,2016-10-23,MEN 3/4 (Open),4,30,336.42222025086,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,DNF,35,549.64432801221,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,5,16,368.2963194903,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,29,93,340.25589150261,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,27,75,353.30166896954,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,15,45,375.18115090739,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,50,85,404.71408814276,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,9,35,356.74845347469,
Wendolowski Farm Cross,2017-09-7,Men A,12,20,392.45238321651,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,16,17,390.39754134042,
Quad CX 2017,2017-09-10,Men Cat 3/4,9,28,377.16688952605,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,34,101,340.2770915199,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,54,66,418.10366221827,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,16,35,371.17556142498,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),13,51,347.80657834102,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,33,96,342.62052049603,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),9,85,322.67359684272,
Brodie CX,2017-10-21,Men CAT 3/4,3,21,329.52679484943,
Keene Pumpkin Cross,2017-10-22,Men 3 ,10,15,392.51262659966,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,27,52,420.27992593212,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,9,19,380.50567244955,
Cheshire CX,2017-11-4,CAT3/4,6,46,315.05336699547,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,2,17,333.94931532825,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,31,84,351.18860901417,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,36,68,375.48795260624,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,39,54,428.30633294188,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,DNF,42,508.15849107584,
NBX GP of Cross,2017-12-2,Cat 3 Men,31,66,371.92893830274,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,20,50,345.20954934618,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,5,31,312.23873779648,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,18,45,377.47816032778,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,4,38,336.6077476497,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,23,47,400,
Wendolowski Farm Cross,2018-09-5,A Race,11,37,323.26735144575,
Quad CX 2018,2018-09-9,Men 3/4,15,49,369.07972017856,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,25,67,376.40065589564,
Newtown Cross,2018-09-23,Men Cat 3,9,12,420.90530528945,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,27,58,399.07081128507,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,15,30,372.21108894081,
Crosstobeerfest,2018-10-17,Sport Men,24,68,385.93637900945,
Belltown CX,2018-10-20,Men Cat 3,5,21,342.59952245268,
Keene Pumpkincross,2018-10-21,Men  3,10,15,407.98112678058,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,22,44,383.32119694317,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,35,65,385.30393408837,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,DNF,72,495.16837101786,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,47,68,426.11392642663,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,44,52,466.16230455774,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,43,77,381.37661660074,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,28,54,387.04282389563,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,18,36,392.33070616045,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,21,39,392.02985675393,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,20,28,428.50409237492,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,19,24,446.12987825182,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,65,83,450.92661603866,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,29,34,447.05662494835,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,30,39,455.08773206396,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,18,21,418.51698042805,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,DNF,53,432.57876153148,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,55,57,514.49288591633,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,24,29,481.82529551783,
