Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-3,1,2272,Brent,Prenzlow,Celo Pacific/ALAN,,28646,190.60470638469,174.9215705116,
Category 1-3,2,6160,Frederick,Bottger,Vitamix/Sixtufit.com,,211399,205.2116813251,185.24443471602,
Category 1-3,3,6850,Michael,Easter,Action Sports,,,192.15856753938,195.56729892043,
Category 1-3,4,14121,Michael,Telega,California Giant Berry Farms/Specialized,,,220,205.89016312485,
Category 1-3,5,6543,Jason,Lowetz,Team Bearclaw,,129069,243.67966212085,216.21302732926,
Category 1-3,6,6541,Jason,Siegle,Team CICLE/Bear Valley Bikes,,193522,255.8833901833,226.53589153367,
Category 1-3,7,2327,Mark,Noble,Bailey Bikes,,26173,168.92135949245,236.85875573809,
Category 1-3,8,11930,Ryan,Morgan,Team CICLE,,224032,220,247.1816199425,
Category 1-3,9,6544,John,Mckeen,Team Bearclaw,,,245.54429709794,257.50448414691,
Category 1-3,10,6493,Ted,Willard,Bike Religion,,218415,325.62907592992,267.82734835133,
Category 1-3,11,2281,John,Behrens,Bailey Bikes,,119862,259.29015435055,278.15021255574,
Category 1-3,12,6527,Donny,Carroll,DeWalt Racing,,,280.5,288.47307676016,
Category 1-3,13,14122,Mike,Tettleton,Team Bearclaw,,,220,298.79594096457,
Category 1-3,14,2428,Kevin,Ryan,Acme Racing,,177958,379.5,309.11880516898,
Category 1-3,15,6530,Garnet,Vertican,GIANT,,43191,303.567,319.4416693734,
Category 1-3,16,6540,John,Bailey,Bailey Bikes,,233503,249.03877048874,329.76453357781,
Category 1-3,17,14123,Gregory,Bourque,Rock N Road,,,220,340.08739778223,
Category 1-3,18,6464,Everett,Hauser,G S Adams Avenue Bicycles,,220302,314.5,350.41026198664,
Category 1-3,19,6495,Bobby,Langin jr.,Platinum Performance Cycling Team,,,337.76781189899,360.73312619105,
Category 1-3,20,2551,Lawrence,Leonard,Successfulliving.com,,88185,285.98405206301,371.05599039547,
Category 1-3,21,2204,Paul,Hernandez,Bicycle Johns Serious Cycling,,15947,327.76752486181,381.37885459988,
Category 1-3,22,14124,Chad,Derosier,Team 5 Star Waste Vegetable Oil,,,220,391.7017188043,
Category 3-4,1,178313,Erik,Turner,Bike Religion,,,409.13375248465,340,
Category 3-4,2,14098,John,Van dyke,Bike Religion,,,400,345,
Category 3-4,3,14099,Max,Foorman,Liquid Fitness So Cal 4/5 Team,,,400,350,
Category 3-4,4,14100,Geoffrey,Mcfetridge,Unattached,,,400,355,
Category 3-4,5,14101,Spencer,Canon,Kahala LaGrange,,,400,360,
Category 3-4,6,14102,Jordan,Haggard,Friends,,,400,365,
Category 3-4,7,6833,Alex,Hall,South Bay Wheelmen,,,422.21460918101,370,
Category 3-4,8,6806,David,Sheek,Outside All Day.com,,250444,400,375,
Category 3-4,9,6805,Cole,Maness,Rapha Continental,,,407.16005291017,380,
Category 3-4,10,6829,Allen,Lin,Pasadena Athletic Assoc (PAA),,,466.21195027962,385,
Category 3-4,11,92079,Matthew,Davis,Kahala LaGrange,,157395,461.78055555556,390,
Category 3-4,12,14103,Erik,Dekold,Team American Classic,,153390,400,395,
Category 3-4,13,14104,George,Pryor,UC Irvine,,,400,400,
Category 3-4,14,14105,Robert,Shaw,Pasadena Athletic Assoc (PAA),,244034,400,405,
Category 3-4,15,14106,Bret,Suding,Hazards,,150291,400,410,
Category 3-4,16,14107,Robert,Kmetz,Sho-air/Sonance,,19419,400,415,
Category 3-4,17,14108,Michael,Cowdrey,Landmark,,,400,420,
Category 3-4,18,6468,Scott,Junker,Privateer,,,358.9,425,
Category 3-4,19,6837,Curt,Dosier,Paramount Racing,,180468,513.24675925926,430,
Category 3-4,20,14109,Jayson,Short,Higher Cadence Cycling Club,,143196,400,435,
Category 3-4,21,14110,Darin,Tanikawa,Unattached,,,400,440,
Category 3-4,22,16968,Bryan,Kwan,,,,400,445,
Category 3-4,23,16969,Rider,Unknown,,,,400,450,
Category 3-4,24,16970,Jay,Kwan,,,,400,455,
Category 4,1,14102,Jordan,Haggard,Friends,,,540,459,
Category 4,2,16981,Eric,Colton,,,,540,461.38235294118,
Category 4,3,14137,Fritz,White,Telecycle,,119888,540,463.76470588235,
Category 4,4,6505,Matt,Kinder,Motortabs Cycling Team,,,454.89108796296,466.14705882353,
Category 4,5,14105,Robert,Shaw,Pasadena Athletic Assoc (PAA),,244034,540,468.52941176471,
Category 4,6,14138,Ryan,Welch,Unattached,,253681,540,470.91176470588,
Category 4,7,14139,Justin,Christopher,ISN Cycling,,125956,540,473.29411764706,
Category 4,8,14140,Konrad,Ribeiro,Triathletix,,,540,475.67647058824,
Category 4,9,14141,Timothy,Pickett,Jenson USA,,82079,540,478.05882352941,
Category 4,10,14142,Robert,Langone,Kahala LaGrange,,260632,540,480.44117647059,
Category 4,11,14143,Troy,Perkins,Bike Religion,,235903,540,482.82352941176,
Category 4,12,6829,Allen,Lin,Pasadena Athletic Assoc (PAA),,,466.21195027962,485.20588235294,
Category 4,13,14144,Brad,Sargeant,Banning's Bikes,,130233,540,487.58823529412,
Category 4,14,6577,Wendel,Woodford,Unattached,,233713,561.87118055556,489.97058823529,
Category 4,15,14145,Patrick,Pester,Motortabs Cycling Team,,,540,492.35294117647,
Category 4,16,14146,Paul,Ruggiero,Triathletix,,261148,540,494.73529411765,
Category 4,17,14147,Dave,Frear,Team Velocity,,59840,540,497.11764705882,
Category 4,18,14148,Michael,Marell,Team Velocity,,,540,499.5,
Category 4,19,14149,Marc,Spivey,Palos Verdes Groups Ciclismo,,,540,501.88235294118,
Category 4,20,14150,Dave,Pierce,Unattached,,,540,504.26470588235,
Category 4,21,14151,Sherman,Atkinson,Sho-air/Sonance,,,540,506.64705882353,
Category 4,22,14152,Noah,Hudson,,,,540,509.02941176471,
Category 4,23,14153,Christopher,Bassett,Unattached,,283133,540,511.41176470588,
Category 4,24,14154,Miguel,Sanches,Fullerton Bicycles,,,540,513.79411764706,
Category 4,25,14091,Charlie,Stone,Southern California Velo,,220274,540,516.17647058824,
Category 4,26,14155,Craig,Kokesh,Flow MG,,,540,518.55882352941,
Category 4,27,14156,Tim,Lewis,Velo Allegro,,293423,540,520.94117647059,
Category 4,28,6566,Tom,Dever,Motortabs Cycling Team,,,491.01253858025,523.32352941176,
Category 4,29,14157,Sean,Fenner,Team Velocity,,284745,540,525.70588235294,
Category 4,30,14158,Jerry,Sanders,Pasadena Athletic Assoc (PAA),,,540,528.08823529412,
Category 4,31,14159,Norberto,Oropez,Pasadena Athletic Assoc (PAA),,,540,530.47058823529,
Category 4,32,14160,Dale,Raymond,Pasadena Athletic Assoc (PAA),,148853,540,532.85294117647,
Category 4,33,6867,Justin,Koo,Unattached,,303092,537.75,535.23529411765,
Category 4,34,14112,Rider,Unknown,Red Jersey,,,540,537.61764705882,
Category 4,35,14111,Bryan,Kwan,Unattached,,287055,540,540,
Category 4,36,14161,Andy,Brazelton,SHO AIR/Velo Sport,,,540,542.38235294118,
Category 4,37,14162,Michael,Baldivino,SHO-AIR,,253230,540,544.76470588235,
Category 4,38,14163,Jon,Rosenstock,Triathletix,,,540,547.14705882353,
Category 4,39,14164,Scott,Reeves,,,284759,540,549.52941176471,
Category 4,40,14165,Ben,Volotzky,Team CICLE,,,540,551.91176470588,
Category 4,41,6870,Nick,Humphrey,Pasadena Athletic Assoc (PAA),,86499,575.73472222222,554.29411764706,
Category 4,42,6879,Steve,Marshall,Team CICLE/Bear Valley Bikes,,122108,661.20034722222,556.67647058824,
Category 4,43,16984,Franklin,Johnson,,,188478,540,559.05882352941,
Category 4,44,14167,Eddie,Ramirez,Pasadena Athletic Assoc (PAA),,,540,561.44117647059,
Category 4,45,14168,Rejean,Labbel,LA Tri Club,,,540,563.82352941176,
Category 4,46,14169,Mark,Wronski,Path Bikeshop,,39072,540,566.20588235294,
Category 4,47,14170,Grant,Chu,Celo Pacific,,,540,568.58823529412,
Category 4,48,14171,Tyler,Cannon,Neuvation Cycling,,,540,570.97058823529,
Category 4,49,14172,Eric,Ching,Unattached,,,540,573.35294117647,
Category 4,50,16985,Brian,De groodt,,,,540,575.73529411765,
Category 4,51,14174,Rick,Fersch,Unattached,,,540,578.11764705882,
Category 4,52,14175,Gregory,Burns,Velo Allegro,,,540,580.5,
Category 4,53,14176,Mike,Franze,Fullerton Bikes,,107818,540,582.88235294118,
Category 4,54,14177,Stuart,Townsley,Unattached,,,540,585.26470588235,
Category 4,55,3474,James,Wilson,Honda Blue,,170914,540,587.64705882353,
Category 4,56,16986,Trevor,Keetch,,,269034,540,590.02941176471,
Category 4,57,14178,Byron,Von korper,Velo Allegro,,,540,592.41176470588,
Category 4,58,14179,Jesus,Ortega,Celo Pacific,,242921,540,594.79411764706,
Category 4,59,16987,Daniel,Costales,,,,540,597.17647058824,
Category 4,60,14180,Travis,Dilworth,Unattached,,,540,599.55882352941,
Category 4,61,16988,Phil,Moses,,,,540,601.94117647059,
Category 4,62,14182,Paul,Kurth,Unattached,,,540,604.32352941176,
Category 4,63,14183,Noel,Ellis,SHO-AIR/Team Velosport,,,540,606.70588235294,
Category 4,64,14184,Chad,Smart,Bag House,,291314,540,609.08823529412,
Category 4,65,14185,Justin,Mayernik,Team Velocity,,,540,611.47058823529,
Category 4,66,16989,Ryan,Mclaughlin,,,259287,540,613.85294117647,
Category 4,67,16990,Jay,Kwan,,,,540,616.23529411765,
Category 4,68,16991,Jackson,Quach,,,,540,618.61764705882,
Category 4,69,7939,Marc,Francois,Unattached,,271310,621.57889472951,621,
Junior Men 10-14,1,14209,Kyle,Torres,Sho-air/Sonance,,,650,552.5,
Junior Men 10-14,2,14210,Michael,Shein,Sho-air/Sonance,,,650,572,
Junior Men 10-14,3,14211,William,Lenkeit,Team CICLE,,,650,591.5,
Junior Men 10-14,4,14212,Joshua,Said,Velo Allegro,,,650,611,
Junior Men 10-14,5,14213,Brent,Franze,Fullerton Bikes,,391626,650,630.5,
Junior Men 10-14,6,14214,Jonathan,Salandi,Team CICLE,,303186,650,650,
Junior Men 10-14,7,14215,Chase,Carpenter,Sho-air/Sonance,,276223,650,669.5,
Junior Men 10-14,8,14216,Nathan,Rico,Sho-air/Sonance,,,650,689,
Junior Men 10-14,9,14217,Devin,Arenas,Pasadena Athletic Assoc (PAA),,,650,708.5,
Junior Men 10-14,10,14218,Drew,Campaigne,Celo Pacific,,285379,650,728,
Junior Men 15-18,1,2584,Peter,Morris,Bike Religion,,218732,,,
Junior Men 15-18,2,14133,Scott,Stern,Sho-air/Sonance,,,,,
Junior Women 10-14,1,14134,Amelia,Tanner,Sho-air/Sonance,,250449,,,
Junior Women 10-14,2,14135,Hannah,Eckvahl,Velo Bella,,270907,,,
Junior Women 15-18,1,16993,April,Lembi,,,,,,
Masters 35+ Category 1-3,1,6844,Mike,Mcmahon,Team Velocity,,23731,285.912,286.51946522035,
Masters 35+ Category 1-3,2,35822,Benjamin,Jones,Celo Pacific,,284975,330,299.90860474577,
Masters 35+ Category 1-3,3,2335,Steve,Mcnamee,Ridley Factory Cross Team,,189612,371.33957109351,313.2977442712,
Masters 35+ Category 1-3,4,6852,Chris,Demarchi,5 Star Fish,,9156,335.33377484805,326.68688379662,
Masters 35+ Category 1-3,5,2301,Jeff,Herring,Team CICLE,,79728,345.9113965179,340.07602332204,
Masters 35+ Category 1-3,6,6530,Garnet,Vertican,ODI,,43191,303.567,353.46516284746,
Masters 35+ Category 1-3,7,16670,Phillip,Gray,Celo Pacific,,131233,330,366.85430237289,
Masters 35+ Category 1-3,8,6531,Keith,Neu,Nonstop Cyclicmo,,,320.1,380.24344189831,
Masters 35+ Category 1-3,9,6849,Mark,Fluss,Cynergy,,,385.11,393.63258142373,
Masters 35+ Category 1-3,10,6853,M Alex,Ter-vrugt,Celo Pacific,,187258,455.175,407.02172094915,
Masters 35+ Category 1-3,11,16996,Jon,Stinzel,Team CICLE,,,330,420.41086047458,
Masters 35+ Category 1-3,12,6557,Mark,Campaigne,Celo Pacific,,198871,516.225,433.8,
Masters 35+ Category 1-3,13,6528,John,Tzinberg,Bike Religion,,,282.645,447.18913952542,
Masters 35+ Category 1-3,14,12337,Adam,Austin,Team MBS,,266772,522.29900673225,460.57827905085,
Masters 35+ Category 1-3,15,14196,Josh,Smith,Sho-Air,,157079,330,473.96741857627,
Masters 35+ Category 1-3,16,2365,Jessie,Gascon,Team Shimano,,12910,432.00731399404,487.35655810169,
Masters 35+ Category 1-3,17,6856,Newman,Bellis,Coates/Freedom/Felt,,,554.575,500.74569762711,
Masters 35+ Category 1-3,18,14197,Stephen,Smith,Team MBS,,195910,330,514.13483715254,
Masters 35+ Category 1-3,19,19312,David,Smith,Team Helen's,,182324,623.97054719126,527.52397667796,
Masters 35+ Category 1-3,20,14199,Chad,Rivetti,Team MBS,,,330,540.91311620338,
Masters 35+ Category 1-3,21,16632,Sean,Kneale,Castelli/BikeMine,,72426,330,554.3022557288,
Masters 35+ Category 1-3,22,14198,Mark,Klingsberg,Team Velocity,,,330,567.69139525423,
Masters 35+ Category 3-4,1,14125,Matthew,Breyer,Team Possabilities,,,540,459,
Masters 35+ Category 3-4,2,14126,Ian,Murray,Triathletix,,126888,540,462.52173913043,
Masters 35+ Category 3-4,3,14127,Eric,Bierman,Steven-K,,44269,540,466.04347826087,
Masters 35+ Category 3-4,4,16971,Thomas,Kanusky,,,,540,469.5652173913,
Masters 35+ Category 3-4,5,14107,Robert,Kmetz,Sho-Air/Sonance,,19419,540,473.08695652174,
Masters 35+ Category 3-4,6,6465,Miguel,Sutter,Pasadena Athletic Assoc (PAA),,166968,424.08163771766,476.60869565217,
Masters 35+ Category 3-4,7,16972,Darin,Tanikawa,,,,540,480.13043478261,
Masters 35+ Category 3-4,8,16973,Jason,Vorell,,,,540,483.65217391304,
Masters 35+ Category 3-4,9,6855,Glenn,Masuda,Celo Pacific,,,512.88478936981,487.17391304348,
Masters 35+ Category 3-4,10,16974,Michael,Negrete,,,175926,540,490.69565217391,
Masters 35+ Category 3-4,11,44684,Rich,Reffner,Triathletix,,231524,540,494.21739130435,
Masters 35+ Category 3-4,12,6505,Matt,Kinder,Motor Tabs,,,454.89108796296,497.73913043478,
Masters 35+ Category 3-4,13,16975,Justin,Decker,,,,540,501.26086956522,
Masters 35+ Category 3-4,14,14131,Steven,Rose,Unattached,,,540,504.78260869565,
Masters 35+ Category 3-4,15,6563,David,Lawson,Celo Pacific,,42445,600.2125,508.30434782609,
Masters 35+ Category 3-4,16,14132,Joe,Gallal,Team Velocity,,,540,511.82608695652,
Masters 35+ Category 3-4,17,6523,Al,Morinaka,Team Velocity,,232691,504.18395061728,515.34782608696,
Masters 35+ Category 3-4,18,6858,Aaron,Jones,Unattached,,,616.7,518.86956521739,
Masters 35+ Category 3-4,19,16976,Daniel,Fahie,Switchback Cyclery,,,540,522.39130434783,
Masters 35+ Category 3-4,20,14141,Timothy,Pickett,Jenson USA,,82079,540,525.91304347826,
Masters 35+ Category 3-4,21,16977,Tony,Trattenero,Encino Velo Cycling Club,,108493,540,529.4347826087,
Masters 35+ Category 3-4,22,16978,Cameron,Dickinson,,,,540,532.95652173913,
Masters 35+ Category 3-4,23,14104,George,Pryor,UC Irvine,,,540,536.47826086957,
Masters 35+ Category 3-4,24,6837,Curt,Dosier,Paramount Racing,,180468,513.24675925926,540,
Masters 35+ Category 3-4,25,6558,Eric,Hess,,,16032,540,543.52173913043,
Masters 35+ Category 3-4,26,14140,Konrad,Ribeiro,Triathletix,,,540,547.04347826087,
Masters 35+ Category 3-4,27,6577,Wendel,Woodford,Unattached,,233713,561.87118055556,550.5652173913,
Masters 35+ Category 3-4,28,16631,Matt,Gunnell,Pasadena Athletic Assoc (PAA),,,540,554.08695652174,
Masters 35+ Category 3-4,29,14145,Patrick,Pester,Motor Tabs,,,540,557.60869565217,
Masters 35+ Category 3-4,30,14087,Larry,Price,Ladera Cyclery,,,540,561.13043478261,
Masters 35+ Category 3-4,31,16980,Tim,Panttaja,Switchback Cyclery,,,540,564.65217391304,
Masters 35+ Category 3-4,32,14146,Paul,Ruggiero,Triathletix,,261148,540,568.17391304348,
Masters 35+ Category 3-4,33,14155,Craig,Kokesh,Flow MG,,,540,571.69565217391,
Masters 35+ Category 3-4,34,14151,Sherman,Atkinson,Sho-Air/Sonance,,,540,575.21739130435,
Masters 35+ Category 3-4,35,6469,Todd,Whitehouse,Bicycle Johns,,,370,578.73913043478,
Masters 35+ Category 3-4,36,14160,Dale,Raymond,Pasadena Athletic Assoc (PAA),,148853,540,582.26086956522,
Masters 35+ Category 3-4,37,6859,Jim,Padilla,Pasadena Athletic Assoc (PAA),,,629.125,585.78260869565,
Masters 35+ Category 3-4,38,6570,David,Summers,Team Velocity,,,504.37127839073,589.30434782609,
Masters 35+ Category 3-4,39,6840,Greg,Castaneda,Lightening Velo,,,380.79871252205,592.82608695652,
Masters 35+ Category 3-4,40,16653,Tim,Henkels,Pasadena Athletic Assoc (PAA),,,540,596.34782608696,
Masters 35+ Category 3-4,41,16630,David,Merten,Soul Cycles,,,540,599.86956521739,
Masters 35+ Category 3-4,42,6525,Michael,Heenan,Southern California Velo,,196107,470.4,603.39130434783,
Masters 35+ Category 3-4,43,14169,Mark,Wronski,Path Bike Shop,,39072,540,606.91304347826,
Masters 35+ Category 3-4,44,16635,Dan,Nelson,Encino Velo Cycling Club,,191072,540,610.4347826087,
Masters 35+ Category 3-4,45,6566,Tom,Dever,Motor Tabs,,,491.01253858025,613.95652173913,
Masters 35+ Category 3-4,46,14095,Mike,Leone,Unattached,,226269,540,617.47826086957,
Masters 35+ Category 3-4,47,6561,Tak,Tsubota,Team CICLE,,226263,520.33333333333,621,
Masters 45+,1,16512,Chuck,Morris,Bike Religion,,159020,400,339.66585306032,
Masters 45+,2,6513,Johnny,Dalton,Team Velocity,,239463,362.96144973545,346.64619779312,
Masters 45+,3,6504,Gregory,Page,Lightning Velo,,,398.82065785996,353.62654252591,
Masters 45+,4,14084,Bruce,Temesy,Palos Verdes Groupo Ciclismo,,,400,360.60688725871,
Masters 45+,5,14085,Alan,Braff,Nonstop Ciclismo,,,400,367.5872319915,
Masters 45+,6,14086,Dave,Hnatiuk,Palos Verdes Groupo Ciclismo,,252428,400,374.5675767243,
Masters 45+,7,6521,Robert,Deferrante,Pasadena Athletic Assoc (PAA),,116494,397.96725809124,381.54792145709,
Masters 45+,8,6840,Greg,Castaneda,Lightning Velo,,,380.79871252205,388.52826618989,
Masters 45+,9,14087,Larry,Price,Ladera Cyclery,,,400,395.50861092268,
Masters 45+,10,6524,Larry,Vanzant,Echelon Santa Barbara,,36489,449.34893536319,402.48895565548,
Masters 45+,11,6514,David,Gibson,Team Velocity,,77451,389.05555555556,409.46930038827,
Masters 45+,12,2267,Roberto,Jourdain,Black Mountain Bikes/Celo Pacific ,,,489.57412307562,416.44964512106,
Masters 45+,13,14089,Frank,Said,Velo Allegro,,168643,400,423.42998985386,
Masters 45+,14,14090,David,Lawrence,Team Shimano,,20551,400,430.41033458665,
Masters 45+,15,6860,Jeffrey,Hazeltine,South Bay Wheelmen,,,641.55,437.39067931945,
Masters 45+,16,14091,Charlie,Stone,Southern California Velo,,220274,400,444.37102405224,
Masters 45+,17,14092,Kyle,Parham,Team Bearclaw,,,400,451.35136878504,
Masters 45+,18,14093,John,Lembi,TBL,,,400,458.33171351783,
Masters 45+,19,14094,Jeff,Scanlon,Lightning Velo,,,400,465.31205825063,
Masters 45+,20,14095,Mike,Leone,Unattached,,226269,400,472.29240298342,
Masters 45+,21,14096,Thomas,Eichen,Lightning Velo,,,400,479.27274771622,
Masters 45+,22,6862,Richard,Murphy,Celo Pacific,,55587,666.4,486.25309244901,
Masters 45+,23,14097,David,Chambers,TelePacific Cycling Club,,55712,400,493.23343718181,
Masters 55+,1,6838,John,Rubcic,UC Cyclery/JW Flooring,,48760,540,459,
Masters 55+,2,6843,Rick,Swanson,Acme Racing,,34753,443.42341269841,475.2,
Masters 55+,3,6509,Jonathan,Livesay,Team MBS,,21364,540,491.4,
Masters 55+,4,14189,Stanley,Appel,Fog Racing,,,540,507.6,
Masters 55+,5,14190,Dan,White,Telecycle,,646491,540,523.8,
Masters 55+,6,16994,Roger,Jorgensen,,,249449,540,540,
Masters 55+,7,14191,Steven,Borer,Acqua al 2/SDBC,,245777,540,556.2,
Masters 55+,8,16995,John,Donaldson,,,,540,572.4,
Masters 55+,9,14193,Donald,Crane,Unattached,,,540,588.6,
Masters 55+,10,14194,Michael,Jenkins,G S Adams Avenue Bicycles,,543250,540,604.8,
Masters 55+,11,6807,R Lee,Willmore,Celo Pacific,,,540,621,
Masters Women 35+,1,6804,Robin,Macdonald-foley,Judgement Velo/Trek Bikes of V,,49181,,,
Masters Women 35+,2,6462,Carol,Ruckle,Team Possabilities,,30799,,,
Masters Women 35+,3,6817,Dinorah,Lawson,Celo Pacific,,284840,,,
Masters Women 35+,4,14201,Maria,Fahie,Switchback,,,,,
Masters Women 35+,5,14200,Annette,Padilla,Celo Pacific,,155413,,,
Singlespeed Category 1-3,1,2263,Charles,Morris,Bike Religion,,25120,,,
Singlespeed Category 1-3,2,14202,Noah,Holcomb,Cannondale Factory Team,,128792,,,
Singlespeed Category 1-3,3,6465,Miguel,Sutter,Pasadena Athletic Assoc (PAA),,166968,,,
Singlespeed Category 1-3,4,6502,Daniel,Lowetz,Team Bearclaw,,,,,
Singlespeed Category 1-3,5,6805,Cole,Maness,Rapha Continental,,,,,
Singlespeed Category 1-3,6,14203,Matthew,Masters,Chaingang,,,,,
Singlespeed Category 1-3,7,16992,Kevin,Clark,,,272334,,,
Singlespeed Category 4,1,22712,Geoff,Albert,HUP United,,234186,462.19233327902,436.95449442905,
Singlespeed Category 4,2,6496,Matt,Pewthers,Team Bearclaw,,235729,371.13425925926,452.14937193481,
Singlespeed Category 4,3,14204,Sameer,Kawash,Team CICLE,,18641,540,467.34424944056,
Singlespeed Category 4,4,14205,Thad,Sparrow,Celo Pacific,,,540,482.53912694632,
Singlespeed Category 4,5,14139,Justin,Christopher,Team Velocity,,125956,540,497.73400445207,
Singlespeed Category 4,6,6523,Al,Morinaka,Team Velocity,,232691,504.18395061728,512.92888195782,
Singlespeed Category 4,7,6570,David,Summers,Team Velocity,,,504.37127839073,528.12375946358,
Singlespeed Category 4,8,14206,Mark,Hoover,Celo Pacific,,,540,543.31863696933,
Singlespeed Category 4,9,6563,David,Lawson,Celo Pacific,,42445,600.2125,558.51351447509,
Singlespeed Category 4,10,10595,Steve,Westberg,Team Redlands,,,540,573.70839198084,
Singlespeed Category 4,11,14207,Rudy,Melendez,Pasadena Athletic Assoc (PAA),,246202,540,588.90326948659,
Singlespeed Category 4,12,14185,Justin,Mayernik,Velocity,,,540,604.09814699235,
Singlespeed Category 4,13,14208,Frank,Sison,Sho Air,,32828,540,619.2930244981,
Women Category 1-3,1,2388,Dorothy,Wong,Team CICLE,,104462,,,
Women Category 1-3,2,2523,Kendall,Ryan,Team CICLE,,186919,,,
Women Category 1-3,3,6474,Tonya,Bray,Morgan Stanley,,121249,,,
Women Category 1-3,4,2593,Alexis,Ryan,Team CICLE,,205156,,,
Women Category 1-3,5,6480,Lisa,Crowe,Team CICLE,,,,,
Women Category 1-3,6,6476,Lana,Atchley,Bailey Bikes,,,,,
Women Category 1-3,7,6462,Carol,Ruckle,Team Possabilities,,30799,,,
Women Category 1-3,8,14200,Annette,Padilla,Celo Pacific,,155413,,,
Women Category 3-4,1,14113,Susan,Thompson,Pasadena Athletic Assoc (PAA),,187715,,,
Women Category 3-4,2,14114,Suzan,Given,Higher Cadence Cycling Club,,,,,
Women Category 3-4,3,6813,Genna,Mcmahon,Team Velocity,,,,,
Women Category 3-4,4,6814,Carlyn,Lambert-oropez,Team CICLE,,,,,
Women Category 3-4,5,14115,Rebecca,Siegel,Pasadena Athletic Assoc (PAA),,285569,,,
Women Category 3-4,6,14116,Natalia,Ikemiya,Team CICLE,,,,,
Women Category 3-4,7,14117,Lisa,Vorell,Unattached,,,,,
Women Category 3-4,8,14118,Shirleen,Garcia,Team CICLE,,,,,
Women Category 3-4,9,14119,Greta,Rettig,Unattached,,,,,
