Race Name,Race Date,Category Name,Place,Total Racers,Points
Stockholm cyclocross,2016-10-22,Women Elite,10,10,514.29256869373,
Kronborg Park Cross,2017-10-8,Women Elite,10,14,481.60046007207,
Stockholm cyclocross,2017-10-22,Women Elite,7,9,479.406048958,
Azencross,2017-12-28,Women Elite,DNF,69,534.91502190904,
Swedish National Championships,2018-01-13,Women Elite,3,4,,
Hagströmska CX Pokalen,2018-09-15,Women Damer Senior,5,10,423.45048583857,
Hagströmska CX SWE Cup,2018-09-16,Women Damer Elit,3,12,390.35145751571,
Uppsalacrossen CX Pokalen,2018-09-29,Women Damer Senior,6,13,426.20873819881,
Groopencross,2018-09-30,Women Damer Elit,6,10,440,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,32,36,493.90902045071,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer Elit,7,15,426.45951165433,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Women  Damer Senior,4,6,,
VÃ¤ttercrossen Swe Cup,2018-11-11,Women Damer Elit,5,10,424.95317768746,
Swedish National Championships,2019-01-12,Women Elite,8,15,467.70698310721,
Hagströmska CX-pokalen ,2019-09-28,Women Damer Senior,4,5,,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Damer Elit,2,2,,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer Elit,8,9,488.7925975027,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer Elit,10,9,505.1546108426,
Uppsalacrossen,2019-11-2,Women Damer Senior,2,5,,
Vikingacrossen,2019-11-3,Women Damer Senior,2,4,,
Valloncrossen SweCup,2019-11-17,Women Damer Elit,4,4,,
Allebike Bliz CX-Pokalen,2019-12-7,Women Damer Senior,6,10,440,
Allebike Serneke CX SWE Cup,2019-12-8,Women Dam Elit,4,4,,
Swedish National Championships,2020-01-12,Women Elite,4,5,,
CX Täby Park,2020-10-10,Women Elite,DNF,24,588.40103178024,
Stockholm cyclocross,2020-10-11,Women Elite,DNF,24,588.40103178024,
