Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 911,4,6,688.2601743677,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,6,10,733.26161958865,
Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,8,18,683.84525542372,
Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,4,10,626.4847140784,
Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,6,10,676.67478377893,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,3,17,575.46490207488,
Lion Cross 2014,2014-11-16, Men 9-12 Juniors,5,13,625.38739216405,
Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,5,14,638.66361027242,
Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,6,13,653.96727800994,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,DNF,14,800.14063999389,
GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,2,14,589.57751842192,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,7,16,630.46076819371,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,DNF,13,863.28179982671,
NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,2,13,492.55784575843,
NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,2,13,531.93599096984,
NCCX Race #3,2015-10-25,Juniors 9-12 Cat 4/5,1,11,528.19156333108,
NCCX Race #4,2015-10-31,Juniors 9-12 Cat 4/5,2,10,548.11607195364,
NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,2,22,496.70322736706,
NCCX Race #8,2015-11-15,Juniors 9-12 Cat 4/5,1,17,526.08646614981,
NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,2,24,510.73986458984,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,2,17,507.35125977882,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,1,17,507.22919555452,
NCCX Race #13,2016-01-3,Juniors 9-12 Cat 4/5,2,14,479.39925237712,
US National Championships Day 5,2016-01-9,Men Junior 11-12,20,35,578.11719117145,
NCCX Race #1 Lenior,2016-10-15,Juniors 13-14 Cat 3/4/5,5,7,613.6424979469,
NCCX Race #2 Boone ,2016-10-16,Juniors 13-14 Cat 3/4/5,4,8,556.31746552459,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 13-14 Cat 3/4/5,4,10,562.00075776887,
NCCX Race #4 Clemmons,2016-10-29,Juniors 13-14 Cat 3/4/5,2,7,533.7587178229,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,22,42,553.60642409978,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,16,40,531.83339936874,
NCCX Race #7 Raleigh,2016-11-12,Juniors 13-14 Cat 3/4/5,3,12,523.27329492233,
NCCX Race #8 Salisbury,2016-11-13,Juniors 13-14 Cat 3/4/5,3,6,540.01687750008,
NCCX Race #10 Charlotte,2016-12-4,Juniors 13-14 Cat 3/4/5,4,7,547.19658785028,
NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,6,14,522.33417591561,
NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,6,14,522.33417591561,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,DNF,10,749.08428571853,
Bridgeton Cross,2017-09-24,Men Juniors 9-14,1,8,504.49375223634,
HippoCross,2017-09-30,Men Juniors 9-14,2,22,478.06009879018,
Caffeinated Cross,2017-10-7,Men Juniors 9-14,1,11,492.19923227843,
DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,3,17,485.13339781052,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,1,19,455.20459695638,
HPCX Day 1,2017-10-28,Men Juniors 13-14,4,4,,
HPCX Day 2,2017-10-29,Men Juniors 13-14,1,6,474.00043961763,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,11,42,460.11497473109,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,3,42,404.89481445751,
Bubblecross ,2017-11-11,Men Open Cat5,5,37,442.69188785992,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,3,26,454.60822420396,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,3,17,436.81032672954,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,1,15,407.1380035233,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),27,48,414.83798734705,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,3,16,413.94497762189,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,2,55,373.46338231761,
Cooper River Cross CRCX,2018-09-30,Men Juniors 15-18 Cat4/5,1,14,427.44031670752,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,5,31,397.76145997182,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,3,31,379.70367674284,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,5,28,344.08505220355,
DCCX Day 1,2018-10-20,Men Juniors 15-18,2,29,371.662610554,
DCCX Day 2,2018-10-21,Men Juniors 15-18,DNF,24,714.97813085966,
HPCX Day 1,2018-10-27,Men Open Cat4/5,2,50,379.43640206919,
HPCX Day 1,2018-10-27,Men Juniors 15-18 Cat4/5,1,4,,
HPCX,2018-10-28,Men Juniors 15-18 Cat4/5,1,6,417.96929550375,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,5,26,340.88193364827,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,2,28,319.49873133759,
Stoudts Cross,2018-11-4,Men Juniors 15-18,DNF,7,642.5109506793,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 15-18,1,9,403.94406752083,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,20,29,454.40129917727,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,46,75,410.87286069106,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,24,59,326.70491840552,
Solstice Cross,2018-12-8,Men Open Cat3/4,7,20,364.93614429482,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,28,98,368.14494675274,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,43,84,386.16941132513,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,3,24,311.03844617938,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,5,37,348.09681119296,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,2,54,316.64476599181,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,9,47,349.65310981307,
Back 2 Basics CX,2019-09-18,Men A,14,34,316.57701475138,
Cyclo X Valmont,2019-09-21,Men SM 3,4,25,335.35139540852,
Back 2 Basics CX,2019-09-25,Men A,17,35,322.59808787043,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 3,15,18,455.81168188214,
Primalpalooza,2019-09-29,Men SM 3,12,15,478.21745951962,
Cyclo X Interlocken,2019-10-5,Men SM 3,9,17,414.73139644531,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,7,25,394.68011533628,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,7,21,406.96968196197,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 3,5,15,364.15880924029,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,12,28,378.7083679778,
Cross of the North Day 1,2019-11-9,Men SM 3,16,30,407.53450905538,
Cross of the North Day 2,2019-11-10,Men SM 3,7,21,359.69832607834,
Cyclo X Westminster,2019-11-16,Men SM 3,6,19,359.28653269404,
Colorado CX State Championship,2019-11-23,Men JM 15-16,2,17,361.48936025124,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,10,70,302.06901623105,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,15,78,279.04753714229,
CYCLO-X Valmont,2020-09-19,Men SM 3,15,18,423.51219061982,
CYCLO-X Interlocken,2020-10-10,Men SM 3,20,23,432.88125693341,
Back 2 Basics CX,2021-08-31,Men A,24,55,363.88192034298,
Back To Basics CX ,2021-09-7,Mens A,17,46,349.62943557147,
Back To Basics CX ,2021-09-14,Men A,41,55,451.03820022271,
Back To Basics CX Week 4,2021-09-21,Men A,19,41,364.3065271548,
Stem CiderX,2021-09-25,Men SM 3,9,12,442.78923321463,
Back 2 Basics CX,2021-09-28,A Men,18,43,353.32285129291,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,8,11,434.60262056045,
Cross of the North - Day 1,2021-11-6,Men SM 3,16,24,422.6310930728,
CYCLO-X Longmont,2021-12-4,Men JM 17-18,1,5,,
