Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,56,71,631.97261451418,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,53,82,586.7998890713,
The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,12,29,536.05525207292,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,26,80,497.77584987933,
We Need More Cowbell,2018-09-23,Master 3 Men,23,63,501.61702403875,
Hardwood Cross,2018-10-7,Master 3 Men,17,48,497.28292198287,
Dam Cross,2018-10-21,Men Masters Cat 3,17,40,491.91535768755,
Baseball CX,2018-10-28,Masters 3 Men,4,36,418.23161845222,
Silver Goose C2,2018-11-3,Master Men 45-54,41,52,523.35876762608,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,58,76,494.1507442496,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,23,44,478.43280122803,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,17,34,468.02193388969,
Batty Cross,2019-09-28,MASTERS 3 MEN,7,30,428.50486038122,
Riverside Rumble ,2019-09-29,Master 3 Men,DNF,22,690.15211085722,
Baseball Cross ,2019-10-6,Master 3 Men,9,47,426.40155049771,
Hardwood CX,2019-10-13,Master 3 Men,8,30,469.93551093598,
TOCX Provincial Championships,2019-10-27,Master B Men,24,29,515.88910943776,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,6,35,397.28194177036,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,6,32,472.75811478112,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 3 Men - 10 km - 15.5 km/h,2,11,440.16482247093,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,8,40,422.24638519583,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,9,45,399.00840985402,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,28,35,495.45322770313,
Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,9,19,408.56700359631,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,8,17,419.60094970755,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,26,37,465.61901221771,
Hardwood Cross 2023,2023-09-30,Master B Men (45-54 yrs),6,7,385.90747177003,
OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),8,19,352.63503924695,
Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),15,21,421.25699357264,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),24,30,440.19515515499,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),17,22,453.35271820063,
