Race Name,Race Date,Category Name,Place,Total Racers,Points
Azcross.com Flag Double Cross #2,2012-10-13,Women Cat 1/2/3/4 Juniors 10-18,1,1,,
Azcross.com Flag Double Cross #1,2012-10-13,Women Cat 1/2/3/4 Juniors 10-18,1,2,,
Azcross.com Cactus Cross CX,2012-11-11,Men Cat 3/4  ,12,13,460.27560798092,
Azcross.com Cactus Cross CX,2012-11-11,Women Juniors  10-18,1,1,,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Women Junior  10-18,1,2,,
Flat Tire Cross,2013-10-19,Women Cat. 1/2/3/4 Juniors 30 Minutes 10-18,1,1,,
Flag Double XX,2013-10-26,Women Cat. 1/2/3/4 Juniors 30 Minutes 10-18,1,1,,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Women Cat. 1/2/3/4 Juniors 10-18,1,2,,
Race Around the Farm,2013-12-7,Women Cat. 1/2/3/4 Juniors 10-18,1,1,,
Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,DNF,20,506.72889992613,
Arizona State CX Championship,2013-12-21,Women Cat. 1/2/3/4 Juniors 30 Minutes 10-18,1,2,,
Flagstaff CX,2014-10-25,Women 45 Minutes - Pro/Cat 1/2/3,5,5,,
Flagstaff CX,2014-10-25,Women Juniors 30 Minutes 9-18 Cat. 1/2/3/4,1,1,,
