Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,10,80,330.15156316441,
Cross Nationals Day 3,2007-12-15,Men 40-44,34,91,346.18843703781,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,11,28,322.75768768362,
Boulder CX Series #1,2008-09-27,Men 35+,10,29,303.76100075672,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,10,34,303.5196556152,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,5,23,298.5,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,4,13,306.40741668099,
Pikes Peak SuperCross #2,2008-11-22,Men 35+,6,14,317.80238097646,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,9,21,320.1,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,19,33,339.38680373813,
Cross Nationals B Races,2008-12-11,B Men 40+,7,102,310.47298534339,
Cross Nationals Day 3,2008-12-13,Men 40-44,36,114,338.06899935491,
Velo Cross,2009-09-13,Men 35+,6,34,279.28709931937,
Brecktobercross,2009-09-20,Men 35+,11,34,295.30581637391,
Boulder Cross #1,2009-09-26,Men 35+,10,40,295.68378431508,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,25,49,330,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,25,36,357.92980146719,
Boulder Cross #2,2009-10-11,Men 35+,13,44,301.2400421795,
Valmont Bike Park Cross,2009-10-17,Men 35+,10,36,288.34099929983,
RRV Cross Series,2009-10-18,Men 35+,8,39,269.53906683857,
Castle Cross,2009-10-24,Men 35+,13,23,339.47684749339,
Boulder Cross #3,2009-10-25,Men 35+,20,48,320.36823452016,
Boulder Cup,2009-11-1,Men 35+,23,52,320.59557852246,
Alpha Cross #1,2009-11-8,Men 35+,14,30,314.67589419516,
Boulder Cross Series #4,2009-11-15,Men 35+,14,34,296.62442206202,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,13,21,317.85615466431,
Green Mountain Sports Cross,2009-11-22,Men 35+,16,44,289.00529076113,
RRV Cross Series,2009-11-28,Men 3,7,25,354.39593498406,
Alpha Cross #2,2009-11-28,Men 3,9,22,373.29650181626,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,8,31,376.21849812679,
Alpha Cross,2010-09-26,MEN 35+,5,21,369.84427013313,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,17,44,334.55942038365,
Aspen Lodge Cross,2010-10-17,MEN 35+,26,41,380.85015091097,
Blue Sky Cup,2010-10-23,MEN 35+,16,51,306.75490773443,
Boulder CX#3,2010-10-24,MEN 35+,25,56,340.51738240427,
Colorado Cross,2010-10-30,Men 35+,35,71,326.42307002197,
Boulder Cup,2010-10-31,Men 35+,17,66,276.94543152694,
CASTLE CROSS,2010-11-7,MEN 35+,6,36,269.01011759723,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,43,73,356.82771658502,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,36,59,357.84874331845,
GMSV #2,2010-11-27,MEN 35+,13,32,314.36330541454,
Colorado CX Championships DAY2,2010-12-5,MEN 3,13,54,351.61426804159,
Lookout Cross,2011-09-11,Men 35+,8,18,304.63521394048,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,12,30,297.35126998277,
Back to Basics Cyclocross Series,2011-09-21,A Men,5,9,284.16189542664,
Campus Cross,2012-09-8,Men  Senior 45+,5,16,313.42297423508,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,8,19,324.39803340934,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,18,48,331.95692852403,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,9,26,390.99819487538,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,11,40,380.41386997243,
Primalpalooza,2012-09-29,Men  Master 45+,17,24,441.56161093326,
Adrenalin Cross,2012-09-30,Men  Master 45+,12,24,376.83514619418,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,7,36,369.54710977532,
Cross at the River,2012-10-7,  Sm 45+,9,13,384.06258090345,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,10,39,366.00339125381,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,13,34,335.88184142903,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,26,51,375.35301460638,
Schoolyard Cross,2012-11-3,Men   SM 45+,19,32,381.8291513084,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,16,51,366.19249195031,
Turkey Cross,2012-11-22, Mens  B  ,6,37,360.7060554816,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,9,28,351.99618085315,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,15,32,410.4413710835,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,DNF,42,506.91006882267,
Cross of the North,2012-12-15,Men SM 45+  ,19,50,348.7553364651,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,11,45,343.30403246353,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,6,55,343.16415109189,
Zero Gravel Cross,2013-09-14,SM 45+,18,25,457.38997097052,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,8,66,349.72593677065,
Cyclo X Valmont,2013-09-21,Men SM 45+,18,50,349.45024096176,
Back to Basics Cyclocross Series,2013-09-25,B Men,4,74,337.61918645777,
Cyclo X Flatirons,2013-09-29,Men SM 45+,DNF,54,544.0425819766,
Primalpalooza,2013-10-6,Men  SM 45+,DNF,40,550.74112499495,
Back to Basics Cyclocross Series,2013-10-9,B Men,7,58,348.29923997214,
 Boulder Cup,2013-10-13,SM 45+,46,68,477.28991666106,
