Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Beginner Men CCX,51,119,519.02406805386,
Cross Crusade #8,2009-11-15,Beginner Men CCX,11,101,430.11196718826,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,5,40,408.7985546419,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),9,37,454.53364243605,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,20,149,416.68193821147,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),15,45,485.71330164429,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,50,97,449.95731425696,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,47,69,487.74111123465,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,5,48,419.46511091627,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,2,43,367.71426920488,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,60,217,472.69236977614,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,12,32,501.86373199099,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,58,161,492.55107777751,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,46,146,480.74403332423,
