Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C,2,10,467.57198205089,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C,2,17,431.08763721678,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,19,29,460.51572345555,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,2,20,432.67286795256,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C,2,12,443.27818619146,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C,2,13,435.98479936145,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,23,41,443.70994258075,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C,1,18,416.31643131368,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,16,36,411.82414622546,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,1,19,398.109084248,
