Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,8,26,345.65747448022,
Beringen,2021-09-18,Men Junior,26,41,405.09611888166,
Toi Toi Cup,2021-09-28,Men Junior,11,46,340.92857142857,
Toi Toi Cup,2021-10-2,Men Junior,6,43,327.71428571429,
Grand Prix Podbrezova,2021-10-10,Men Junior,7,30,336.7,
Toi Toi Cup,2021-10-16,Men Junior,7,41,306.19799842081,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,13,52,331.7449407613,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,26,65,316.99225902153,
World Cup #6,2021-11-14,Men Junior,29,47,336.84450766302,
Toi Toi Cup,2021-11-17,Men Junior,5,31,312.14048957459,
Telenet Superprestige Merksplas,2021-11-20,Men Junior,10,36,320.40614343036,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,28,49,384.27148551422,
World Cup #11,2021-12-19,Men Junior,43,63,336.47835135303,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,13,75,292.97317332754,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,26,77,333.14225832581,
Kleeberg Cross,2022-09-17,Men Junior,23,73,322.06299338248,
Polderscross,2022-09-18,Men Junior,20,65,332.52087582252,
Radcross Illnau,2022-09-25,Men Junior,6,36,305.87772616709,
Toi Toi Cup,2022-09-28,Men Junior,2,62,266.43315383241,
Toi Toi Cup,2022-10-1,Men Junior,6,59,311.0113579773,
Toi Toi Cup,2022-10-8,Men Junior,6,54,305.02884684125,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Junior,3,22,291.45876465018,
Grand Prix Dohnany 1,2022-10-15,Men Junior,3,52,275.82759519412,
Grand Prix Dohnany 2,2022-10-16,Men Junior,2,55,269.87444090309,
World Cup #3,2022-10-23,Men Junior,36,61,353.54003546644,
World Cup #4,2022-10-30,Men Junior,43,61,377.46530437451,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,13,83,303.8068305698,
European Continental Championships,2022-11-5,Men Junior,21,56,292.1687394889,
Toi Toi Cup,2022-11-12,Men Junior,5,47,283.22229679977,
Toi Toi Cup,2022-12-3,Men Junior,4,39,270.88516680753,
Toi Toi Cup,2022-12-10,Men Junior,7,29,283.53339358112,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,2,14,279.03275628326,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,2,14,279.03275628326,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,14,69,279.49198861098,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,17,63,260.57170253896,
Czech National Championships,2023-01-15,Men Junior,7,27,283.17763287734,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,38,41,329.62183780371,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,38,55,308.95026266629,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,33,45,290.3694553766,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,26,44,247.03217438455,
Varberg Cyclocross,2023-09-23,Men Elite,4,16,241.81153439357,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,24,47,241.57716537667,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,30,47,263.5592899246,
Toi Toi Cup,2023-10-14,Men Elite,26,35,281.38582660511,
Party Prijs CK Aarhus,2023-10-29,Men Elite,49,51,252.11094155916,
