Race Name,Race Date,Category Name,Place,Total Racers,Points
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,10,16,634.17008481164,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,26,50,600,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,DNF,43,775.32277594336,
Town Hall Cross,2013-09-28,Women Cat 3/4,11,34,539.66371856612,
Independence Cross,2013-10-5,Women Cat 4 Open,4,7,614.88339173104,
Independence Cross Day 2,2013-10-6,Women Cat3/4 Open,2,6,606.95364159555,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,21,35,602.32466758969,
Cooper River Cross,2013-10-13,Women Cat1/2/3,26,31,605.45497388437,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,9,24,552.72275072987,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,13,26,562.24403909259,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,37,55,646.25284811087,
Town Hall Cross,2014-09-27,WOMEN 3-4,17,24,651.13785192982,
Caffeinated Cross,2014-10-4,Women Cat1/2/3,7,9,558.10832028752,
