Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. 13-14,1,22521,Curtis,White,CBRC,,234696,,,
Jr. 13-14,2,231,Shawn,Hudlin,FTS/Dave's Bike Shop,,,,,
Jr. 13-14,3,230,Aaron,House,Housatonic Wheel Club,,229608,,,
Jr. 13-14,4,907,Jimmy,Mucci,FTS/Dave's Bike Shop,,,,,
Jr. 13-14,5,682,Patrick,Douglass,Cyclonauts Racers Inc.,,,,,
Jr. 13-14,6,1374,Adam,Hugabone,FTS/Dave's Bike Shop,,,,,
Junior 10-12,1,12,Austin,Vincent,,,226301,,,
Junior 10-12,2,79040,Peter,Vollers jr.,,,240217,,,
Junior 10-12,3,232,Joseph,Toth,,,236410,,,
Junior 10-12,4,2824,Julia,Slyer,,,246086,,,
Juniors,1,929,Connor,Sallee,Pawling Cycle and Sport,,210129,,,
Juniors,2,3150,Will,Cox,Pawling Cycle and Sport,,547153,,,
Juniors,3,2475,Graham,Lang,Pawling Cycle and Sport,,,,,
Master 35+,1,709,Brian,Cantele,Benidorm,,,280.5,261.24692982456,
Master 35+,2,1733,Tom,Horrocks,Cole Sport,,16772,303.73219814241,268.88372111205,
Master 35+,3,838,Jeffrey,Molongoski,Cyclonauts,,,374.28947368421,276.52051239954,
Master 35+,4,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,288.31578947368,284.15730368702,
Master 35+,5,3151,Peter,Vollers,New England Masters Elite,,46238,330,291.79409497451,
Master 35+,6,1102,Jason,Clark,CBRC,,7016,294.64285714286,299.430886262,
Master 35+,7,1351,Dan,Stasz,Joe's Garage / Reynolds Composites,,171813,337.81578947368,307.06767754949,
Master 35+,8,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,,9762,298.73684210526,314.70446883698,
Master 35+,9,714,Doug,Aspinwall,Joe's Garage/Reynolds Composites,,60818,311.76315789474,322.34126012446,
Master 35+,10,912,Kevin,Kerwood,NCC / BikeReg.com,,,492.75,329.97805141195,
Master 35+,11,15136,Christofer,Curven,NAV,,159968,375.75490196078,337.61484269944,
Master 35+,12,710,Todd,Bowden,CVC/Vernon Cycle,,144319,330,345.25163398693,
Master 35+,13,3155,Ted,D'onofrio,Horst-Benidorm-Property Research Corp,,82935,330,352.88842527442,
Master 35+,14,1223,Michael,Tucker,BCA,,49212,330,360.5252165619,
Master 35+,15,716,Royce,Yeomans,Cyclonauts,,143685,314.36842105263,368.16200784939,
Master 35+,16,270,Daniel,Abbe,Cyclonauts,,,330,375.79879913688,
Master 35+,17,40197,Joe,Rodrigues,cyclonauts,,169053,327.39473684211,383.43559042437,
Master 35+,18,720,Alan,Douglass,Cyclonauts Racers Inc.,,48846,330,391.07238171186,
Master 35+,19,847,Jay,Bartlett,HUP United,,8,353.44736842105,398.70917299934,
Master 35+,20,3157,Matthew,Murphy,Westwood Velo,,174110,330,406.34596428683,
Master 35+,21,3158,Thomas,Reid,Horst,,,330,413.98275557432,
Master 35+,22,2785,Gary,Moynihan,BCA,,115098,434.94078947368,421.61954686181,
Master 45+,1,363,John,Mosher,Bicycle Link/MBRC,,140765,350,320.16666666667,
Master 45+,2,2156,Robert,Dadekian,CBRC,, 186883,305.25,334.83333333333,
Master 45+,3,850,Jay,Mcdonald,NCC/Bikereg.com,,203481,380,349.5,
Master 45+,4,1353,Matt,Daly,,,,565.32857142857,364.16666666667,
Master 45+,5,790,Dave,Beals,CBRC,,195095,400,378.83333333333,
Master 45+,6,1434,Tom,Perkins,Cyclocrossworld.com,,111892,337.07142857143,393.5,
Master 45+,7,3149,Terrence,Fina,,,,400,408.16666666667,
Master 45+,8,1357,Don,Rice,CCB/Volkswagen,,215593,456.21428571429,422.83333333333,
Master 45+,9,276,John,Jansen,BCA/VOmax,,,445,437.5,
Master 45+,10,200,Richard,Costa,Cyclonauts Racers Inc.,,,430,452.16666666667,
Master 45+,11,226,Steven,Abbott,Thread City,,181699,437.5,466.83333333333,
Master 45+,12,1356,Ken,Coleman,Housatonic Wheel Club,,199626,375.96428571429,481.5,
Master 45+,13,1359,Jim,Merrifield,BCA/VOmax,,,368.89285714286,496.16666666667,
Master 45+,14,795,Craig,Walton,Housatonic Wheel Club,,145763,549,510.83333333333,
Master 45+,15,2838,Arthur,Goedeke,CBRC,,13494,344.14285714286,525.5,
Master 45+,16,42496,Donald,Snoop,Hang On Snoopy Racing,,104325,400,540.16666666667,
Master 45+,17,875,Thomas,Butler,CCB/Volkswagen,,3476,284.03571428571,554.83333333333,
Men A,1,749,Christopher,Peck,Fior di Frutta,,50748,215.04502865961,176.79631779101,
Men A,2,1158,Michael,Cody,Fior di Frutta,,171979,205.33333333333,185.26370191152,
Men A,3,1598,William,Dugan,BCA / VO Max,,203975,225.5,193.73108603204,
Men A,4,807,Alec,Donahue,Joe's Garage/Reynolds Composites,,129914,193.50154320988,202.19847015255,
Men A,5,17,Daniel,Coady,NCC / BikeReg.com,,42403,203.60864197531,210.66585427307,
Men A,6,2846,Jeffrey,Leake,FTS / Dave's Bike Shop,,,213.4,219.13323839358,
Men A,7,1487,Jamie,Belchak,NAV/Pedros,,172803,234.09627000202,227.6006225141,
Men A,8,475,Sean,Groom,Squadra Coppi,,166060,282.26785714286,236.06800663462,
Men A,9,805,Johannes,Huseby,Fior di Frutta,,17237,221.10990226337,244.53539075513,
Men A,10,810,Nathaniel,Ward,Joe's Garage/Reynolds Composites,,217857,278.4,253.00277487565,
Men A,11,1283,Jon,Rowe,North Atlantic Velo,,30742,220,261.47015899616,
Men A,12,811,Matthew,Purdy,North Atlantic Velo,,,239.8,269.93754311668,
Men A,13,855,Joe,Cruz,North Atlantic Velo / Soul Cycles,,,220,278.4049272372,
Men A,14,1222,Michael,Spangenberg,MCRA,,69228,220,286.87231135771,
Men A,15,1822,Tj,Turner,BioWheels,,59765,220,295.33969547823,
Men A,16,1307,Robert,Schmidt,CBRC,,,226.6,303.80707959874,
Men B,1,1200,Donald,Snoop jr,VergeSport/TestPilot,,82776,400,340,
Men B,2,939,Sean,Cavanaugh,Bethel Cycle,,173881,400,346.36710239651,
Men B,3,852,Hunter,Pronovost,Anthem-CCCC Cycling,,99523,400,352.73420479303,
Men B,4,318,Miro,Koulnis,ncc,,,400,359.10130718954,
Men B,5,262,Jason,Perry,Cyclonauts Racers,,,450,365.46840958606,
Men B,6,861,Jeff,Johnson,Bennington Cycle Club,,228570,400,371.83551198257,
Men B,7,1630,Sol,Mclellan,NAV,,,483.23005756579,378.20261437908,
Men B,8,875,Thomas,Butler,CCB/Volkswagen,,3476,284.03571428571,384.5697167756,
Men B,9,1205,Greg,Martin,Independent Fabrication,,136763,385,390.93681917211,
Men B,10,411,Kenny,Ambach,Cyclonauts Racers,,,406.91176470588,397.30392156863,
Men B,11,864,Art,Haytko,victory cycling,,,400,403.67102396514,
Men B,12,1292,Brian,Walak,FTS/Dave's Bike Shop,,,425,410.03812636166,
Men B,13,863,Tim,Payne,bennington cycle club,,253022,400,416.40522875817,
Men B,14,1311,Eric,Schillinger,NYCROSS.com/CBRC/Federal Stafford Loans,,206384,415,422.77233115468,
Men B,15,3153,Keith,Snoop,Hang On Snoopy,,83127,400,429.1394335512,
Men B,16,3154,Steve,Dowsett,,,,400,435.50653594771,
Men B,17,1310,Daniel,Owen,CBRC,,,538.875,441.87363834423,
Men B,18,1289,Shane,Kramer,Team Placid Planet,,,400,448.24074074074,
Men's C,1,81,Ronnie,Steers,Gamache,,,463.26315789474,459,
Men's C,2,1404,Patrick,Clifford,,,,540,467.1,
Men's C,3,894,Jeffrey,Kellogg,NAV,,,540,475.2,
Men's C,4,572,Chris,Butler,,,,540,483.3,
Men's C,5,246,Dan,Ouellette,Gamache,,243844,540,491.4,
Men's C,6,61102,Kc,Gawlak,Bethel,,,540,499.5,
Men's C,7,128,Eric,Silva,QuadCycles/Arlington Bicycle Club,,216178,540,507.6,
Men's C,8,248,Keith,Liggett,Cyclonauts,,,540,515.7,
Men's C,9,1323,Robby,Cuthbert,BCA,,,540,523.8,
Men's C,10,3146,Colin,Moore,Bennington Cycle Club,,,540,531.9,
Men's C,11,3147,Frank,Dally,Bethel,,,540,540,
Men's C,12,1416,Taylor,Valentine,,,178280,540,548.1,
Men's C,13,826,David,Powell,,,253074,540,556.2,
Men's C,14,249,Kevin,Delaney,,,121945,540,564.3,
Men's C,15,3148,Robert,Wilson,NCC,,332756,540,572.4,
Men's C,16,158,Steven,Robbins,,,,533.25,580.5,
Men's C,17,833,Will,Hansen,Frankencross,,459950,540,588.6,
Men's C,18,2814,Vincent,Kirby,CBRC,,,594,596.7,
Men's C,19,1827,Tim,Lagosh,Iron Works,,,540,604.8,
Men's C,20,1894,Tony,Iovino,Putney West Hill,,,599.10394736842,612.9,
Women A,1,800,Celeste,Drumm,FTS/Dave's Bike Shop,,,,,
Women A,2,927,Nicole,Kesselring,NAV/Pedros,,,,,
Women A,3,658,Brenda,Bahnson,Independent Fabrication,,79762,,,
Women A,4,888,Colleen,Flaherty,FTS/Dave's Bike Shop,,,,,
Women A,5,928,Susan,Hill,Eastern Bloc Cycling Club,,,,,
Women A,6,1164,Hanna,Walton,FTS/Dave's Bike Shop,,,,,
Women A,7,3159,Mary,Parkman,,,,,,
Women A,8,889,Kate,Scheider,Williams College Cycling,,,,,
Women B,1,2826,Maria,Oliveira,Westwood Velo,,,,,
