Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 45+ ,8,17,413.56330411943,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,8,20,375.61778014696,
BAMACROSS #3,2012-10-20,Men 3  ,12,20,453.34081148775,
BAMACROSS #6,2012-11-17,MASTERS 45,5,18,368.79497586186,
BAMACROSS #7,2012-11-18,MASTERS 45,6,9,479.67104739756,
Bamacross - Cross After Dark,2015-09-19,Masters 45+,13,17,460.70411322174,
Team Magic Irondale CX,2015-09-27,Masters 45+,11,12,502.0788386416,
Team Magic Oak Mountain CX ,2015-10-11,Masters 45+,DNF,7,528.52942264416,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Masters 45+,8,11,448.95216579265,
Team Magic Montevallo CX ,2016-10-2,Men Masters 45+ Cat 1/2/3,8,10,442.84757508961,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Masters 50+,3,5,,
Fall Cross ,2019-09-15,Men Masters 50+,3,4,,
Gobble Cross,2019-11-23,Master 50+ Open,4,6,540,
GobbleCross,2022-11-20,Men MTB,9,16,555.18063541663,
GobbleCross 2023,2023-11-19,Men MTB,6,13,519.11767884142,
