Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Beginner Men,12,55,492,
Blind Date at the Dairy,2013-09-25,Beginner Men,5,57,427.55555555556,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,6,48,435.25539518399,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,4,102,422.90696406925,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,1,56,405.06619234461,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,57,201,470.78930775385,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,19,117,453.21024360082,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,38,161,452.48490423805,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,20,146,431.7695279518,
Het Meer,2014-09-6,Masters 35+ C,DNF,64,692.51264572175,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,DNF,79,667.54904905009,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,4,62,401.09814558658,
Blind Date at the Dairy,2014-09-17,Masters C 35+,7,88,430.815462021,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,1,65,392.9133708326,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,5,77,412.73667577075,
Battle at Barlow,2014-09-28,Masters 35+ B,13,50,414.40715807887,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,7,35,407.67849119882,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,DNF,31,531.97436290432,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,41,120,413.8537885741,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,53,119,448.34957330724,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,28,133,385.50500456631,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,24,111,396.41323400214,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,32,116,402.07017822689,
