Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-18,1,27928,Dunlap,Colin,High Cascade,,,336.7,249.985,
Men 13-18,2,41548,Samuel,Rosenberg,Eugene United,,278565,325.6,252.36595238095,
Men 13-18,3,45229,Haidet,Lance,,,,220,254.7469047619,
Men 13-18,4,60985,Beard,Cameron,,,,344.56787082649,257.12785714286,
Men 13-18,5,45170,Colton,Javier,High Cascade,,,220,259.50880952381,
Men 13-18,6,63628,Adams,Cary,Corvallis United,,,220,261.88976190476,
Men 13-18,7,63629,Pelman,Naiqwan,Mud Warriors,,,220,264.27071428571,
Men 13-18,8,63566,Wilson,Ian,,,,220,266.65166666667,
Men 13-18,9,61753,Bailey,Killian,Mud Warriors,,,358.9,269.03261904762,
Men 13-18,10,61755,Webb,Emerson,Mud Warriors,,,381.1,271.41357142857,
Men 13-18,11,63630,Dunn,Conner,Hood River Valley,,,220,273.79452380952,
Men 13-18,12,63631,Colton,Zach,High Cascade,,,220,276.17547619048,
Men 13-18,13,63632,Wiley,Sam,Hood River Valley,,,220,278.55642857143,
Men 13-18,14,31419,Miller,Kyle,Roseburg Racing,,,220,280.93738095238,
Men 13-18,15,63633,Moore,Brandon,Roseburg Racing,,,220,283.31833333333,
Men 13-18,16,63634,Gilstrap,Steven,,,,220,285.69928571429,
Men 13-18,17,54158,Lozano,David,Roseburg Racing,,,383,288.08023809524,
Men 13-18,18,63635,Peterson,Henry,Mud Warriors,,,220,290.46119047619,
Men 13-18,19,54162,Jaynes,Timothy,,,,220,292.84214285714,
Men 13-18,20,45234,Reynolds,Keenan,High Cascade,,,476.29047619048,295.2230952381,
Men 13-18,21,63636,Wallace,Justin,Roseburg Racing,,,220,297.60404761905,
Men 13-18,22,63637,Brinsfield,Anthony,Roseburg Racing,,,220,299.985,
Men 13-18,23,63638,Vlandervelden,Anthony,Roseburg Racing,,,220,302.36595238095,
Men 13-18,24,23450,Artner,Adam,,,,220,304.7469047619,
Men 13-18,25,14862,Oliver,Adam,Eugene United,,,220,307.12785714286,
Men 13-18,26,54157,Riley,Levi,Roseburg Racing,,,370.5,309.50880952381,
Men 13-18,27,54156,Wolfe,Dale,Roseburg Racing,,,358,311.88976190476,
Men 13-18,28,63639,Hall,Clayton,Eugene United,,,220,314.27071428571,
Men 13-18,29,63640,Lopen,Aaron,,,,220,316.65166666667,
Men 13-18,30,63641,Mastenbrook,Ian,Mud Warriors,,,220,319.03261904762,
Men 13-18,31,63642,Steigerwald,Ian,,,,220,321.41357142857,
Men 13-18,32,63643,Wellen,Jackson,Corvallis United,,,220,323.79452380952,
Men 13-18,33,45171,Stallings,Dawson,High Cascade,,,392.95714285714,326.17547619048,
Men 13-18,34,54161,Savage,Joshua,Roseburg Racing,,,420.5,328.55642857143,
Men 13-18,35,63644,Mclntyre,Quin,Mud Warriors,,,220,330.93738095238,
Men 13-18,36,63645,Contreras,Luis,Eugene United,,,220,333.31833333333,
Men 13-18,37,63569,Lafky,Ian,,,,220,335.69928571429,
Men 13-18,38,63646,Turya,Justice,Eugene United,,,220,338.08023809524,
Men 13-18,39,54154,Siewell,Kiona,Roseburg Racing,,,333,340.46119047619,
Men 13-18,40,63647,Bulling,Lorne,Corvallis United,,,220,342.84214285714,
Men 13-18,41,63564,Carrick,Cameron,High Cascade,,,220,345.2230952381,
Men 13-18,42,63648,Meyers,Larry,Eugene United,,,220,347.60404761905,
Men 13-18,43,19818,Millar-griffin,Cameron,Mud Warriors,,,220,349.985,
Women 13-18,1,63620,Tyynismaa,Taylor,Hood River Valley,,,600,510,
Women 13-18,2,63621,Lafevre,Katie,Corvallis United,,,600,528,
Women 13-18,3,63622,Doescher,Kara,Corvallis United,,,600,546,
Women 13-18,4,63623,Cripe,Maddy,Corvallis United,,,600,564,
Women 13-18,5,62439,Kelsey,Wilson,Corvallis United,,,577.99302046788,582,
Women 13-18,6,63624,Petersen,Anna,Mud Warriors,,,600,600,
Women 13-18,7,63625,Vanzee,Erynne,Corvallis United,,,600,618,
Women 13-18,8,63626,Ballantyne,Kate,High Cascade,,,600,636,
Women 13-18,9,63570,Taylor,Ivy,,,,600,654,
Women 13-18,10,63627,Leuband,Haley,Eugene United,,,600,672,
