Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,21,23,479.10187858332,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,20,24,458.02407887317,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,14,22,413.21603379445,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,14,20,426.69835972961,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),15,38,351.60800231065,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),11,20,352.79805846691,
Ogden CX Day 3,2016-11-13,B (Open),2,18,366.85954699621,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,11,21,395.93138889599,
Weber CX,2017-09-23,UTCX#2 Men 45+,11,13,378.96414556217,
UTCX #8 Barnes Park,2017-11-4,Men 45+,10,22,345.99387314419,
UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,7,12,361.30821987093,
UTCX #10 Ogden CX Park,2017-11-18,Men 45+,7,17,341.06613770021,
UTCX #2 Ogden CX Park,2018-09-22,Men 45+,12,12,406.05629767039,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,19,22,409.8746708736,
UTCX #4 Weber County,2019-10-5,Men Master 45+,8,14,403.46966392467,
UTCX #10 Weber County ,2019-11-23,Men Master 45+,11,13,402.87098110368,
