Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Juniors,6,6,535.50651087684,
ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Junior,7,7,546.66680634284,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Juniors,13,14,590.08195086781,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Juniors,12,17,520.72840037703,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Juniors,10,12,435.9850195504,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Juniors,4,4,,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Juniors,5,11,482.48683708611,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Juniors,4,7,504.44333498786,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Juniors,8,8,525.17798232955,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Juniors,10,11,572.18663299191,
Wild Trak SuperPrestige CX,2016-09-11,Men jr,3,4,,
Trek CXC Cup,2016-09-17,Men Juniors 9-10 Open,3,5,,
Trek CXC Cup,2016-09-18,Men Juniors 9-10 Open,4,5,,
Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,21,23,740.94838998723,
Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,20,23,704.5088022581,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Juniors,7,10,570.76586783636,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Juniors,10,16,530.37782826415,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Juniors,10,13,561.5297418779,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Juniors,7,8,563.22921254268,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Juniors,5,10,534.63917037307,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Juniors,5,6,563.10471137371,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 9-12 Jr  14,9,10,610.53781172388,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men juniors,4,4,,
Jingle Cross Inc.,2017-09-15,Men Junior 9-12,18,21,724.52050863084,
Jingle Cross Inc.,2017-09-16,Men Junior 9-12,18,25,720.73272171455,
Trek CX Cup Day 2,2017-09-23,Men Juniors 9-10 Open,4,6,750,
Trek CX Cup,2017-09-24,Men Juniors 9-10 Open,5,8,750,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Juniors,5,5,,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Juniors,7,8,642.7357484483,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,13,16,619.23479886202,
Trek CX Cup,2018-09-22,Men Junior 11-12 Open,15,17,768.20315347368,
Trek CX Cup,2018-09-23,Men Junior 11-12 Open,15,16,744.95241405831,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men Jr,6,11,477.34130855545,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,18,26,765.68561143267,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,15,24,706.42041363601,
FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,13,15,801.7267933953,
