First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Weigand,Serenbe Cow Patty,2013-11-17,CX3,9,25,374.56388952003,
Michael,Weigand,Dingo Cross Day 2,2013-11-9,CX3,8,19,392.66718501488,
Andrew,Wisniewski,Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 1-39,4,14,480.07353667619,
Andrew,Wisniewski,Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 35+,6,17,434.63935646644,
Rob,Falik,Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 35+,10,17,473.54274095584,
Michael,Weigand,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,8,25,363.52050304966,
Michael,Weigand,Serenbe CX,2012-12-2,Cat 3,10,33,362.5126451969,
Andrew,Wisniewski,Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 1-39,2,18,443.0962353343,
Rob,Falik,Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 40+,13,17,595.73789841575,
Andrew,Wisniewski,Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 1-39,5,18,481.22951113676,
Michael,Weigand,Boundary Waters CX,2012-11-18,Cat 3 Men,4,31,345.1897060409,
Michael,Weigand,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,11,37,377.71721238193,
Michael,Weigand,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,2,20,391.64848542807,
Andrew,Wisniewski,Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 1-39,2,7,481.19241463662,
Andrew,Wisniewski,Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 1-39,4,14,489.45294259025,
Andrew,Wisniewski,Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,23,25,522.20904044077,
Rob,Falik,Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,12,21,552.08103196936,
Rob,Falik,Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,38,66,562.65108879666,
Michael,Weigand,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,1,27,435.14539665702,
Andrew,Wisniewski,Kensington CX Day 2,2012-09-30,Cat 4 Men,3,16,466.68504827389,
Andrew,Wisniewski,Kensington CX Day 1,2012-09-29,Cat 2/3/4,21,27,481.20467046167,
Andrew,Wisniewski,Kensington CX Day 1,2012-09-29,Cat 4 Men,4,16,471.82562377217,
Andrew,Wisniewski,Columbus Park,2012-09-16,Men 4 C-MEN 1-39,6,17,500.37956173496,
Andrew,Wisniewski,Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,22,24,522.53330592875,
Michael,Babcock,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,21,23,483.1571109727,
Rob,Falik,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 35+,16,20,580.5,
Michael,Weigand,Georgia CX:  Serenbe,2011-12-18,MENS 4,5,38,397.52397112861,
Michael,Weigend,Georgia CX State Champs,2011-12-4,MENS CX4,6,55,399.67247515375,
Charlie,Pike,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,31,45,596.71964492857,
Charlie,Pike,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 40-44,7,9,496.98366529663,
Charlie,Pike,Kisscross #8,2011-11-27,C Men,8,27,488.18545910624,
Rob,Falik,Kisscross #8,2011-11-27,C Men,16,27,554.70469774928,
Michael,Babcock,Kisscross #8,2011-11-27,B Men,30,50,423.84128027148,
Charlie,Pike,StomachOfAngerCX (Red Cedar #2),2011-11-19,C Men 35+,7,12,540,
Rob,Falik,StomachOfAngerCX (Red Cedar #2),2011-11-19,C Men 35+,8,12,555.47096014,
Lara,Mcnanee,Georgia CX #8,2011-11-13,Womens B,10,11,697.2184135919,
Michael,Weigand,Georgia CX #8,2011-11-13,Mens B,10,32,358.55016506554,
Charlie,Pike,Kisscross #7: Cascade Park,2011-11-13,C Men,9,31,487.6175512703,
Rob,Falik,Kisscross #7: Cascade Park,2011-11-13,C Men,15,31,532.51679303861,
Michael,Babcock,Kisscross #7: Cascade Park,2011-11-13,B Men,33,41,457.74588547554,
Charlie,Pike,Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Men,9,29,503.9957083372,
Rob,Falik,Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Men,17,29,552.00143055427,
Michael,Babcock,Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,37,51,430.58159716483,
Rob,Falik,Kisscross #5: Manhattan Park,2011-10-23,C Men,13,22,549.3061033635,
Christopher,Lintecum,Bobbers CX #1,2011-10-22,M Cat 4,19,21,604.8,
Rob,Falik,Kisscross #4: Richmond Park,2011-10-16,C Men,18,23,603.36371101025,
Michael,Babcock,Kisscross #4: Richmond Park,2011-10-16,B Men,40,49,457.88755865095,
Joel,Ankeny,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,92,124,534.28041264875,
Joel,Ankeny,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,25,127,330.17261604085,
Christopher,Lintecum,Morgan Cross,2011-10-9,M Beginners,3,6,522,
Joel,Ankeny,Hillbilly Hustle v6,2011-10-2,Category 3 Men,8,38,361.93695816628,
Charlie,Pike,StomachOfAngerCX (Red Cedar #1),2011-09-25,C Men 35+,12,16,570.375,
Rob,Falik,StomachOfAngerCX (Red Cedar #1),2011-09-25,C Men 35+,13,16,580.5,
Joel,Ankeny,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,14,90,309.95971012738,
Charlie,Pike,Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,41,56,577.0447382885,
Charlie,Pike,Kisscross #2: Highland Park,2011-09-18,C Race Men,21,34,554.29411764706,
Michael,Babcock,Kisscross #2: Highland Park,2011-09-18,B Men,46,50,479.30815580659,
Joel,Ankeny,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,37,94,378.6564349743,
Joel,Ankeny,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,38,106,368.4294470076,
Charlie,Pike,Kisscross #1: Plaster Creek,2011-09-11,C Men,19,27,576.932723369,
Michael,Babcock,Kisscross #1: Plaster Creek,2011-09-11,B Men,47,48,460.6644368626,
