Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Women - Cat 4,14,21,627,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,24,41,624.13124422394,
Campton Cross,2011-10-30,Women Cat 4  ,26,38,659.64833796187,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,18,40,580.22028352925,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,16,38,570.83183784757,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,19,37,600,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,7,16,582.78510098652,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,12,27,598.39441544168,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,4,39,504.50899340994,
Campton Cross,2012-10-28,Women Cat 4 Open ,14,40,559.65679895168,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,5,25,516.19116076126,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,9,29,538.21391968643,
Melas CX,2012-11-18,Women Cat 4 Open ,10,21,554.9914583838,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 4 Open ,3,12,540.47557921071,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,11,35,548.44323592558,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,35,38,638.3620765484,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,19,27,555.43601004869,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,26,38,562.8134737203,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,24,30,580.69417516551,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,25,36,584.71000339382,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,25,32,568.81830907123,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,30,38,578.95685291657,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,15,18,521.54034340189,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,28,35,587.46168481513,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,27,38,566.26477755297,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,17,23,545.01125861284,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 1/2/3,13,14,598.38447988069,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,30,34,614.12890377232,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,25,35,540.71738772554,
Campton Cross,2015-11-1,Women Cat 1/2/3,27,31,591.44064506494,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,30,39,571.30241672133,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,26,32,560.22529569793,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,32,36,588.19259700043,
Hopkins Park CX,2016-10-2,Open Single Speed,57,75,580.72088187213,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,49,60,520.91564352525,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,43,55,544.3285000797,
Campton Cross,2016-10-30,Open Single Speed,48,66,512.96361740998,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,43,56,561.38546554215,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,46,51,544.76112138423,
Caldwell Park CX,2017-09-10,Open Single Speed,64,70,598.97789441303,
Hopkins Park CX,2017-10-1,Open Single Speed,82,88,659.9643594917,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,61,68,610.1026655238,
Campton Cross,2017-10-29,Open Single Speed,46,59,531.78881222062,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,46,48,586.9847060665,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,41,48,620.74607291066,
