Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway Cross,2010-10-31,JR BOYS 15-16,2,8,488.65630463486,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,17,44,357.10995315995,
Last Chance Cyclocross,2011-09-18,Cat 3 Men,1,4,,
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,3,16,228.44209304429,
MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,6,15,226.49443106885,
Woodland Park CX,2011-10-15,Cat 1/2/3 Men,10,21,252.17672149291,
Heron Park CX,2011-10-16,Cat 1/2/3 Men,9,16,259.31957863577,
Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,1,23,340,
Rolling Thunder - Day 2,2011-10-23,Cat 3 Men,2,8,381.67448037389,
MuleCross,2011-10-29,Cat 1/2/3 Men,5,14,258.3971158309,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,12,16,280.73682008196,
Steeliacoom V2 2011,2011-11-6,Men 1/2,11,21,285.38043592419,
USGP of Cyclocross,2011-12-10,Junior Men 15-16,1,17,255.74560360653,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 15-16,3,16,283.19685239972,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 1/2/3  ,4,6,248,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,2,14,204.26600979355,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,1,14,221.65512445008,
Butte CX Weekend #1,2012-09-29,Men Cat 1/2/3  ,1,4,,
Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,2,8,233.25051086078,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,2,18,210.68701753748,
MSU Cyclocross Weekend,2012-10-6,Men Cat 1/2  ,2,5,,
MSU Cyclocross Weekend,2012-10-7,Men Cat 1/2  ,2,3,,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,2,22,224.18875256155,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,1,15,224.06222820096,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,6,18,221.42103912088,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,2,15,206.33940563014,
Hot Cheetos and Taki Cross,2012-10-28,Men Cat 1/2  ,2,5,,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,1,23,207.42134255517,
All Crossed Out,2013-09-28,Men Cat 1/2/3,1,7,199.2898273531,
All Crossed Out Day 2,2013-09-29,Men Cat 1/2/3,1,4,,
Another Shot At Cyclocross,2013-10-6,Men Cat 1/2/3,3,9,226.94861960929,
Rolling Thunder,2013-10-19,Men Cat 1/2,6,22,217.25099487136,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,19,57,301.89311794949,
'Cat Cross,2014-10-4,Men Cat 1/2/3,6,13,275.71189180956,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,18,21,397.60060697716,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,7,19,274.82633573342,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,4,20,224.85331905565,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,4,21,243.8860734096,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,3,16,243.21989682227,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,3,15,232.7747441364,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,6,37,228.6917717769,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,3,14,244.78940515399,
Missoula Cyclocross #1,2023-09-20,Men A Results,9,20,289.02033481715,
