Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3 Men,1,5242,Joseph,Dombrowski, Haymarket Bicycles/Home Visit,,259375,228.24626508298,196.18938384926,
Category 1/2/3 Men,2,2984,Greg,Wittwer, ALAN North America Cycling Team,,111687,221.49805187544,206.34843379305,
Category 1/2/3 Men,3,2907,Jared,Nieters, Haymarket Bicycles/HomeVisit,,220150,242.68880250956,216.50748373685,
Category 1/2/3 Men,4,28651,Tom,Jeffrey, Team Natures Path/3Sports,,205634,312.87393116851,226.66653368065,
Category 1/2/3 Men,5,987,Weston,Schempf, C3-Athletes Serving Athletes,,122030,218.035171883,236.82558362444,
Category 1/2/3 Men,6,5432,Jeff,Bahnson, Thule / Van Dessel,,227837,266.91040285929,246.98463356824,
Category 1/2/3 Men,7,5011,Daniel,Langlois, Embrocation Cycling Journal,,200707,314.31092273805,257.14368351203,
Category 1/2/3 Men,8,3299,Stephen,Cummings, Indiana Regional Medical Center,,201402,234.50526870659,267.30273345583,
Category 1/2/3 Men,9,26506,Collin,Becker, Waltworks,,179626,296.85540857629,277.46178339962,
Category 1/2/3 Men,10,5139,Adam,Driscoll, Adventures For the Cure,,256984,255.70757962078,287.62083334342,
Category 1/2/3 Men,11,5212,Dave,Weaver, ALAN North America Cycling Team,,37442,227.57888602537,297.77988328722,
Category 1/2/3 Men,12,2991,Chris,Newell, Sublime Athletics Velo,,,301.22837692066,307.93893323101,
Category 1/2/3 Men,13,1285,Chris,Mayhew, JBV Coaching,,88693,297.77988328722,318.09798317481,
Category 1/2/3 Men,14,29673,Jonathan,Gdowik, Trek Racing Co-Op,,226918,333.06281122968,328.2570331186,
Category 1/2/3 Men,15,28498,Jordan,Kahlenberg, Breakawaybikes.com/Giant Bicycles,,152298,314.94340234461,338.4160830624,
Category 1/2/3 Men,16,40610,Gonzolo,Escobar, Haymarket Home Visit,,186767,220,348.57513300619,
Category 1/2/3 Men,17,13983,Brett,Rothmeyer, Kraynicks,,201404,322.13205218434,358.73418294999,
Category 1/2/3 Men,18,2610,Gregory,Lindstrom, Gung Ho/Spring House,,234776,309.85073490466,368.89323289379,
Category 1/2/3 Men,19,3082,Brian,Fouche, Team Latitude/ABRT,,198127,324.35752579365,379.05228283758,
Category 1/2/3 Men,20,23161,Callum,Ingram,,,268349,333.31915251745,389.21133278138,
Category 1/2/3 Men,21,2630,Dan,Tille, Fulcrum Coaching,,165701,400.41968209591,399.37038272517,
Category 1/2/3 Men,DNF,28509,Timothy,Brown, The Bike Rack,,281236,,,
Category 1/2/3 Men,DNF,943,Jay,Downs, WVU Healthcare,,47806,,,
Category 1/2/3/ Women,1,3804,Jennifer,Maxwell, ATAC Sportswear p/b Bike Rack DC,,61179,403.06538273312,367.36615020317,
Category 1/2/3/ Women,2,5138,Libbey,Sheldon, Team Fuji,,208059,403.00688478952,381.33992373622,
Category 1/2/3/ Women,3,14077,Julie,Kuliecza, Alan North America Cycling,,238481,449.68388471332,395.31369726926,
Category 1/2/3/ Women,4,2961,Elizabeth,Harlow, C3 Athletes Serving Athletes,,236188,465.18256493448,409.28747080231,
Category 1/2/3/ Women,5,6666,Lenore,Pipes, C3 Athletes Serving Athletes,,,443.83714503535,423.26124433535,
Category 1/2/3/ Women,6,21421,Katrina,Dowidchuk, Deep Blue,,147926,453.05033767582,437.2350178684,
Category 1/2/3/ Women,7,2959,Laura,Hanlon, Team Fuji,,171708,468.29558488892,451.20879140144,
Category 1/2/3/ Women,8,3251,Kathrin,Schumacher, Guy's Racing,,253641,524.48004002196,465.18256493448,
Category 1/2/3/ Women,9,5190,Kristina,Adams, NVRC/Cardio Sports Lab,, 88103,528.78039517783,479.15633846753,
Category 1/2/3/ Women,10,5189,Terri,Spanogle, NCVC/Inova Health System,,222940,476.93796583589,493.13011200057,
Category 1/2/3/ Women,11,28670,Jean,Woodrow, Squadra Coppi/IM Saab,, 242058,509.59354588078,507.10388553362,
Category 1/2/3/ Women,12,4792,Diane,Grim, C3 - Athletes Serving Athletes,,,492.25775126861,521.07765906666,
Category 1/2/3/ Women,13,2271,Tracy,Lea, T.E.A.M. FUJI,, 20622,561.19660634083,535.0514325997,
Category 1/2/3/ Women,14,40092,Cythia,Johnson, Artemis,,,440,549.02520613275,
Category 1/2/3/ Women,15,32860,Mary,Zadnik newel, Sublime Athletics Velo,,,440,562.99897966579,
Category 1/2/3/ Women,DNF,3162,Christina,Briseno, Cycle Life,, 240618,,,
Category 3/4 Men,1,17008,John,Cutler, CycleLife DC,,8457,366.82969056816,313.63884421999,
Category 3/4 Men,2,14017,Paul,Rades, Artemis,,272645,375.83897480358,317.57635378964,
Category 3/4 Men,3,3748,Andrew,Welch, Squadra Coppi/IM Saab,,263741,379.50344887704,321.5138633593,
Category 3/4 Men,4,28509,Timothy,Brown, The Bike Rack,,281236,364.29196128704,325.45137292896,
Category 3/4 Men,5,18753,Tyler,Karnes, Pioneer-SM,,,340.14015981921,329.38888249861,
Category 3/4 Men,6,40099,Jake,Grantham, Pro Bikes,,228252,400,333.32639206827,
Category 3/4 Men,7,5877,Peter,Kennedy, C3-Athletes Serving Athletes,,187763,361.08368021472,337.26390163792,
Category 3/4 Men,8,5141,Stephen,Wahl, Team Latitude / ABRT,,228826,399.10449664907,341.20141120758,
Category 3/4 Men,9,1211,Matthew,Donahue, DCMTB/Whole Foods Market,,245552,376.31177522744,345.13892077724,
Category 3/4 Men,10,2918,Rusty,Williford, Fulcrum Coaching/WWVC,,229467,377.39143026399,349.07643034689,
Category 3/4 Men,11,28661,Samuel,Hilgartner, Team Invisible Bike,,,434.12165143473,353.01393991655,
Category 3/4 Men,12,14011,Matthew,Bartlett, TOMS Shoes p/b Kindhuman Sports,,284185,399.38198298708,356.95144948621,
Category 3/4 Men,13,28656,Gary,Bryant, Bike Doctor,,144030,435.5110258099,360.88895905586,
Category 3/4 Men,14,14023,Gregoire,Faber, NCVC/Inova Health System,,257531,458.72583568607,364.82646862552,
Category 3/4 Men,15,5443,Matthew,Hennessy, Team BBC,,190800,435.4493192133,368.76397819518,
Category 3/4 Men,16,34409,Jay,Morali, C3-Athletes Serving Athletes,,251023,363.65907370216,372.70148776483,
Category 3/4 Men,17,5150,Stephen,Riskus, AABC,,252080,466.08677913378,376.63899733449,
Category 3/4 Men,18,3464,Jason,Eicholtz, Philadelphia Ciclismo,,252827,390.06929497285,380.57650690414,
Category 3/4 Men,19,32700,Judd,Walencikowsk, Bike Doctor,,,400,384.5140164738,
Category 3/4 Men,20,142489,justin rez ,Resnick, The Bike Rack of Washington DC,,284872,428.88923406925,388.45152604346,
Category 3/4 Men,21,7283,Patrick,Blair, Adventures For The Cure,,277204,336.11816367822,392.38903561311,
Category 3/4 Men,22,29635,Adam,Williams, Winchester Wheelmen Race Team,,297429,423.15053033242,396.32654518277,
Category 3/4 Men,23,23341,Tim,Darwick, Freeze Thaw Cycles,,222366,450.76677212153,400.26405475243,
Category 3/4 Men,24,39091,Aaron,Horvath, Princeton University,,283783,375.94273873262,404.20156432208,
Category 3/4 Men,25,2945,Jordan,Cross, Squadra Coppi,,,428.05371204934,408.13907389174,
Category 3/4 Men,26,20152,Eric,Lundgren, Iron City Bikes,,264778,420.26515376098,412.07658346139,
Category 3/4 Men,27,13987,Ryan,Hardy, C3-Athletes Serving Athletes,,229999,428.79368738727,416.01409303105,
Category 3/4 Men,28,19972,Matthew,Even, Hub Racing,, 247035,417.622937065,419.95160260071,
Category 3/4 Men,29,37510,Gerald,Adasavage, Bicycle Therapy,,278103,380.07005486501,423.88911217036,
Category 3/4 Men,30,26989,Glen,Gollrad, Colavita Racing,,206677,400.49559985419,427.82662174002,
Category 3/4 Men,31,19239,Chris,Carraway, NCVC/Inova Health System,,272503,461.71591862808,431.76413130968,
Category 3/4 Men,32,19173,Tim,Lamb, Team Invisible Bike,,20188,453.09172191933,435.70164087933,
Category 3/4 Men,33,19973,Mark,Plotz, Hub Racing,,213456,471.19985125889,439.63915044899,
Category 3/4 Men,34,28654,Rich,Siemer, Velo del Norte/Bike n Sport Racing,,209157,455.38816468655,443.57666001864,
Category 3/4 Men,35,14032,Greg,Capelle, Tom's Shoes p/b Kind Human Sports,,284095,429.52702592171,447.5141695883,
Category 3/4 Men,36,3188,Trevor,Shattuck, Team BBC,,226606,423.88911217036,451.45167915796,
Category 3/4 Men,37,13989,Jason,Reckner, Quaker City Wheelmen/Breakawaybikes.com,,278445,443.7183749212,455.38918872761,
Category 3/4 Men,38,28616,Brendan,Mcgrath, Bicycle Therapy,,294033,416.21906180133,459.32669829727,
Category 3/4 Men,39,38542,Brooke,Patterson, Route 1 Velo/Arrow Bicycle,,220581,468.85107690756,463.26420786693,
Category 3/4 Men,40,5146,Todd,Bickling, Bike Doctor/Bayside Velo,,257925,449.05173646901,467.20171743658,
Category 3/4 Men,41,3529,Charly,Hermanson, Kelly Benefits Strategies/LSV Amateur Cycling,,191618,386.37559407045,471.13922700624,
Category 3/4 Men,42,14053,Christopher,Price, C3-Athletes Serving Athletes,,237578,467.45374933018,475.07673657589,
Category 3/4 Men,43,17912,Todd,Schoeni, Pro Bikes,,212715,432.55357723393,479.01424614555,
Category 3/4 Men,44,135548,John,Glodek, Twin Six,,269746,465.85900431595,482.95175571521,
Category 3/4 Men,45,32554,Joel,Steen, Route 1 Velo/Arrow Bicycle,,237732,439.1512509695,486.88926528486,
Category 3/4 Men,46,2941,Cary,Hunter, PCV/The Bike Lane,,176403,511.94502306034,490.82677485452,
Category 3/4 Men,47,17032,Matt,Tucker,,,285310,462.96725792195,494.76428442418,
Category 3/4 Men,48,5235,Evan,Robinson, Pro Bikes,,261413,506.31102923847,498.70179399383,
Category 3/4 Men,49,39201,Steven,Nutt, Cooler Than you,,226050,400,502.63930356349,
Category 3/4 Men,50,1629,Peter,Nicoll, Squadra Coppi/ IM Saab,,230115,489.74318924451,506.57681313315,
Category 3/4 Men,51,2911,John,Hostetter iii, C3-Athletes Serving Athletes,,42896,406.7779386183,510.5143227028,
Category 3/4 Men,52,3979,Matthew,Brancheau, C3 - Athletes Serving Athletes,,206409,445.43921068196,514.45183227246,
Category 3/4 Men,53,15280,Peter,Henry, Carytown Bicycle Company,,43408,496.44592706974,518.38934184211,
Category 3/4 Men,54,40101,Dave,Bradshaw, ABRT,,218902,400,522.32685141177,
Category 3/4 Men,55,40102,Milton,Rojas,,,249222,400,526.26436098143,
Category 3/4 Men,56,40103,Craig,Steigerwalt, Switchbacks 2 Sixpacks,,,400,530.20187055108,
Category 3/4 Men,57,33625,Thomas,Williams, Switchbacks 2 sixpacks,,,587.03225806452,534.13938012074,
Category 3/4 Men,DNF,6430,Robert,Georgantas, Joe's Mt Washington Bike Shop,,241455,,,
Category 3/4 Men,DNF,14079,Jimmy,Klose, Adventures For The Cure,,284204,,,
Category 3/4 Men,DNF,5165,William,Schieken, Route 1 Velo/Arrow Bicycle,,260699,,,
Category 3/4 Men,DNF,5447,Thori,Wolfe, Route 1 Velo/Arrow Bicycle,,234409,,,
Category 4 Men,1,44069,Jeffrey,Trinh, Georgetown University,,239001,449.08965451187,380.10066643616,
Category 4 Men,2,2632,Syd,Lea, T.E.A.M. Fuji,,97177,430.81486147151,385.25870945435,
Category 4 Men,3,21427,Ellis,Kim,,,302503,413.15167328117,390.41675247254,
Category 4 Men,4,17028,Craig,Grube, Bayside Velo / Bike Doctor,, 255725,475.35496870274,395.57479549072,
Category 4 Men,5,29658,Erik,Beatley, Winchester Wheelmen Racing Team,,273786,461.62724790895,400.73283850891,
Category 4 Men,6,28700,James,Dull, Adventures for the Cure,,299897,481.26104898804,405.8908815271,
Category 4 Men,7,17032,Matt,Tucker,,,285310,462.96725792195,411.04892454529,
Category 4 Men,8,34392,Kristopher,Larsen, Evolution Cycling Club,,300573,470.81511432894,416.20696756348,
Category 4 Men,9,34836,Eric,Dempster, Winchester Wheelmen Racing Team,,205467,471.57376635144,421.36501058167,
Category 4 Men,10,29639,Kevin,Luckeroth, Adventures For The Cure,,284155,490.57735432203,426.52305359985,
Category 4 Men,11,29644,Evan,Remington,,,302124,506.81869271532,431.68109661804,
Category 4 Men,12,40082,Rick,Gaukel,,,,540,436.83913963623,
Category 4 Men,13,40083,David,Glover,,,,540,441.99718265442,
Category 4 Men,14,15254,Jon,Hicks, Winchester Wheelmen Race Team,,273964,449.35167887443,447.15522567261,
Category 4 Men,15,35540,Michael,Mazzarese, Kelly Benefit Strategies/LSV,,243417,512.85043237866,452.3132686908,
Category 4 Men,16,20777,Mark,Stahl, SEAVS RACING/Bens Performance Bikes,,267703,442.72738755476,457.47131170899,
Category 4 Men,17,29643,Cory,Smith, Winchester Wheelmen,,300674,489.8437646595,462.62935472717,
Category 4 Men,18,20768,Craig,Daly,,, 239945,477.78027598271,467.78739774536,
Category 4 Men,19,43808,Aric,Frederick, Kelly Benefit Strategies/LSV,,81170,463.41784751676,472.94544076355,
Category 4 Men,20,29642,Luther,Swift, ye ol natural selections,,301191,532.06872368716,478.10348378174,
Category 4 Men,21,15252,Allan,Wallace, Kelly Benefit Strategies/LSV Amateur Cycling,,222347,540,483.26152679993,
Category 4 Men,22,2873,Thom,Moore, Potomac Velo/Bike Lane,,264854,518.44003954832,488.41956981812,
Category 4 Men,23,5160,Micah,Smith, Squadra Coppi/IM Saab,,240714,491.98879883814,493.5776128363,
Category 4 Men,24,19196,Barry,Hindman, Ben's Performance Bicycles Inc,,273169,514.79698073769,498.73565585449,
Category 4 Men,25,5694,Devon,Halley, NCVC/Inova Health System,,245309,547.20417260882,503.89369887268,
Category 4 Men,26,6430,Robert,Georgantas, Joe's Mt Washington Bike Shop,,241455,521.04097009303,509.05174189087,
Category 4 Men,27,21572,Michael,Dishman,,,286384,506.01259760563,514.20978490906,
Category 4 Men,28,40084,Roberto,Irias, Adventures For the Cure,,,540,519.36782792725,
Category 4 Men,29,36204,Sean,Schmitt, Family Bike Shop,,214283,620.03704761161,524.52587094543,
Category 4 Men,30,31668,Tyler,Newby, DCMTB,,242268,563.63025759533,529.68391396362,
Category 4 Men,31,23346,Richard,Murby, The Bike Rack,,,545.3432043691,534.84195698181,
Category 4 Men,32,5168,Steve,Breeden, Winchester Wheelmen,,259551,576.22402927571,540,
Category 4 Men,33,27298,James,Fogg,,, 288852,478.38540113271,545.15804301819,
Category 4 Men,34,40085,Raymond,Whitney,,,303512 ,540,550.31608603638,
Category 4 Men,35,22918,Mitchell,Franko, TOMS Shoes p/b KindHuman Sports,,328178,535.4857575474,555.47412905457,
Category 4 Men,36,27207,Ryan,Taylor, NCVC/Inova Health System,, 292163,543.79004316328,560.63217207275,
Category 4 Men,37,3239,Alven,Williams,,, 218447,567.18383631296,565.79021509094,
Category 4 Men,38,24980,Jeff,Wilson, UVA,,,548.80396708724,570.94825810913,
Category 4 Men,39,27513,Brishen,Rogers, The Bike Rack of Washington DC,,,498.8889234754,576.10630112732,
Category 4 Men,40,14027,Michael,Caputi, Adventures for the Cure,,261304,604.04927647021,581.26434414551,
Category 4 Men,41,27308,Ron,Edwards,,,288789,584.90752224551,586.4223871637,
Category 4 Men,42,40086,Charles,Long, NCVC,,21513,540,591.58043018188,
Category 4 Men,43,36180,Brad,Davis,,,273060,586.43395774586,596.73847320007,
Category 4 Men,44,40087,Jeffrey,Booth, --,,,540,601.89651621826,
Category 4 Men,45,17037,Ryan,Walsh, Team Rhino,,,643.78560913538,607.05455923645,
Category 4 Men,46,29613,Joshua,Ferrer,,,,540,612.21260225464,
Category 4 Men,47,39110,Tim,Curlett,,,,677.27240228495,617.37064527283,
Category 4 Men,48,26728,Todd,Holmes,,,,540,622.52868829101,
Category 4 Men,49,5169,Jonathan,Ivins, Squadra Coppi/IM Saab,,263451,595.35223087724,627.6867313092,
Category 4 Men,50,35544,Raymond,Mercado, Chesapeake Cycle & Sport,,,658.73101379325,632.84477432739,
Category 4 Men,51,28720,Peter,Holland,,,289579,540,638.00281734558,
Category 4 Men,52,40089,Daniel,Townsend, Bike Doctor/ Bayside Velo,,254940,540,643.16086036377,
Category 4 Men,53,36172,Graham,Davis, Proteus Bicycles,,357007,527.30233752284,648.31890338196,
Category 4 Men,54,28730,Guilherme,Roschke,,, 301032,606.66240004585,653.47694640015,
Category 4 Men,55,3753,George,Blankenship, NCVC/Inova Health System,, 248929,599.58936164477,658.63498941833,
Category 4 Men,56,29659,Thomas,Poche, NA,,261919,650.83125456428,663.79303243652,
Category 4 Men,57,6222,Daniel,Bell, Racerheads SLC,,285293,680.86347339589,668.95107545471,
Category 4 Men,58,29660,Christopher,Hilfiger, Adventures for the Cure,,227784,511.43025942639,674.1091184729,
Category 4 Men,59,20785,Warren,Chambers,,,327316,540,679.26716149109,
Category 4 Men,60,3123,Joseph,Ventosa, proteus bicycles,,253932,601.21934805115,684.42520450928,
Category 4 Men,61,5451,Wayne,Lerch, The Bike Rack,, 59419,636.24368928776,689.58324752746,
Category 4 Men,62,2897,Cesar,Picco, Route 1 Velo,,,522.29985060476,694.74129054565,
Category 4 Men,DNF,14031,Andres,Correal, Team BBC,,264741,,,
Category 4 Men,DNF,33582,David,Hicks,,,241937,,,
Category 4 Men,DNF,40090,Eric,Roeper,,,292819,,,
Category 4 Women,1,14036,Allyson,Tufano, NVRC/Cardio Sports Lab,,293522,504.76181932895,479.52894358152,
Category 4 Women,2,31647,Katy,Curran,,,303838,568.90308644925,489.56819828306,
Category 4 Women,3,34411,Laurel,Larsen, Evolution Cycling Club,,300574,539.51403606714,499.6074529846,
Category 4 Women,4,34059,Melani,Hom, Team Fuji,, 301812,584.03797247723,509.64670768614,
Category 4 Women,5,2968,Doron,Petersan, Charm City Cycling-Athletes Serving Athletes,,210703,598.68998583659,519.68596238768,
Category 4 Women,6,14039,Rebecca,Frederick, Kelly Benefit Strategies/LSV,,284761,549.66391388216,529.72521708922,
Category 4 Women,7,14038,Lindsay,Karsos, BBC,,284857,629.67768773311,539.76447179076,
Category 4 Women,8,38552,Dori,Buckethal, Cardio Sports Lab,,257747,619.13451606268,549.8037264923,
Category 4 Women,9,135466,Jennifer,Blandford, Adventures For the Cure,,329088,600,559.84298119384,
Category 4 Women,10,28694,Esther,Schaftel, Team BBC,, 254384,595.67142900283,569.88223589538,
Category 4 Women,11,40077,Lindsay,Madeira,,,,600,579.92149059692,
Category 4 Women,12,21932,Christine,Wehlburg, Team Latitude/ABRT,, 220922,541.77924065881,589.96074529846,
Category 4 Women,13,34412,Julia,Kochie, Kelly Benefit Strategies/LSV,,,542.59645181197,600,
Category 4 Women,14,28677,Kari,Petyak, Adventures for the Cure,,,650.04863263873,610.03925470154,
Category 4 Women,15,32585,Julie,Holman, T.E.A.M. Fuji,,,612.94327334003,620.07850940308,
Category 4 Women,16,34860,Tina,Genay, Winchester Wheelmen,,,572.7742395765,630.11776410462,
Category 4 Women,17,29668,Bonnie,Fletcher, Artemis,,,754.13981570949,640.15701880616,
Category 4 Women,18,28693,Evelyn,Egizi, Artemis,,129625,627.10497649551,650.1962735077,
Category 4 Women,19,36192,Stacia,Brooks,,,303008,661.6559335245,660.23552820924,
Category 4 Women,20,40078,Jessie,Morey,,,,600,670.27478291078,
Category 4 Women,21,28684,Laurie,Wrona,,,326858,733.95898783652,680.31403761232,
Category 4 Women,22,14043,Jennifer,Franko, Proteus Bicycles,,284389,703.1546554434,690.35329231386,
Category 4 Women,23,40079,Sharee,Richardson,,,,600,700.3925470154,
Category 4 Women,24,19995,Ellen,Kessel, Artemis,,190581,627.2678222047,710.43180171694,
Category 4 Women,25,5200,Denise,Clearwater,,, 282839,719.02399765693,720.47105641848,
Category 4 Women,DNF,40080,Stephanie,Simpson, Switchbacks 2 Sixpacks,,,,,
Junior Boys 10-14,1,7256,Noah,Bell, RacerHeads SLC,,284455,570.28414516392,517.98024187925,
Junior Boys 10-14,2,2958,Jake,Thompson, Squadra Coppi/IM Saab,,251833,506.31666110025,561.9868279195,
Junior Boys 10-14,3,40093,John,Caleb merria, Team Fuji,,,650,605.99341395975,
Junior Boys 10-14,4,19980,Nolan,Yager, Artemis,,301377,650,650,
Junior Boys 10-14,5,40094,Chas,Long, NCVC,,,650,694.00658604025,
Junior Boys 10-14,6,31654,Nathan,Schumacher,,,327670,650,738.0131720805,
Junior Boys 10-14,7,15246,Nicholas,Engblom, NCVC/Inova Health System,, 300601,659.76892327708,782.01975812075,
Junior Boys 10-14,DNF,47368,Alexander,West, Adventures for the Cure,,323462,,,
Junior Boys 15-18,1,14080,Charles,Lortz iii, Kelly Benefits/LSV,,,,,
Junior Boys 15-18,2,2588,Justin,Mauch, NCVC,,219434,,,
Junior Boys 15-18,3,22918,Mitchell,Franko, TOMS Shoes p/b KindHuman Sports,,328178,,,
Junior Boys 15-18,4,33302,Tommy,Klose, Adventures for the Cure,,299838,,,
Junior Boys 15-18,5,40081,John,Kirton, Kelly Benefit Strategies/LSV Amateur Racing,,,,,
Master 35+/45+ Category 1/2/3 Men,1,2994,Blair,Saunders,Ben's Performance Bike's/Ridley,,69445,233.07634299084,242.36829819634,
Master 35+/45+ Category 1/2/3 Men,2,41143,Mike,Runnals, JRVS/Casey Auto Group,,197243,330,248.13270339845,
Master 35+/45+ Category 1/2/3 Men,3,2608,Evan,Ellicott, Bike Doctor / Bayside Velo,, 157667,306.53838420638,253.89710860055,
Master 35+/45+ Category 1/2/3 Men,4,3126,Randall,Root,Evolution Cycling Club,,30526,304.35672063387,259.66151380266,
Master 35+/45+ Category 1/2/3 Men,5,1727,Kristopher,Auer, C3-Athletes Serving Athletes,,2065,244.52241820566,265.42591900476,
Master 35+/45+ Category 1/2/3 Men,6,61303,David,Fuentes, Battley Harley Davidson-Sonoma,,58598,268.68104612218,271.19032420687,
Master 35+/45+ Category 1/2/3 Men,7,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,,32463,290.3946330249,276.95472940898,
Master 35+/45+ Category 1/2/3 Men,8,2300,Chris,Nystrom, C3 - Athletes Serving Athletes,,188852,272.28833073928,282.71913461108,
Master 35+/45+ Category 1/2/3 Men,9,14059,Raul,Rojas, DCMTB-Fueled by Whole Foods Market,,263489,335.27564732846,288.48353981319,
Master 35+/45+ Category 1/2/3 Men,10,2996,Ron,Huebner,Potomac Velo Club,, 145895,284.88019572316,294.2479450153,
Master 35+/45+ Category 1/2/3 Men,11,3179,Karl,Connolly, Kelly Benefit Strategies/LSV,,239736,304.64791979726,300.0123502174,
Master 35+/45+ Category 1/2/3 Men,12,3233,Chad,Culbertson, Guy's Racing,, 230098,315.89159675682,305.77675541951,
Master 35+/45+ Category 1/2/3 Men,13,3000,Shawn,Downing,Chesapeake Wheelmen/Joe's Bike/King Pawn,, 45276,394.27124306013,311.54116062161,
Master 35+/45+ Category 1/2/3 Men,14,28652,Stephen,Robinson, Squadra Coppi/IM SAAB,, 30220,339.88719590703,317.30556582372,
Master 35+/45+ Category 1/2/3 Men,15,2850,Joe,Lillibridge, C3 - Athletes Serving Athletes,,241286,352.36798776147,323.06997102583,
Master 35+/45+ Category 1/2/3 Men,16,2297,Michael,Birner, Ben's Performance Bikes/BMC,,57561,296.88989375418,328.83437622793,
Master 35+/45+ Category 1/2/3 Men,17,3005,Barry,Holman, Team Fuji,,179265,329.55493038053,334.59878143004,
Master 35+/45+ Category 1/2/3 Men,18,3193,Jed,Prentice, Bike Doctor,, 208680,364.99011299681,340.36318663215,
Master 35+/45+ Category 1/2/3 Men,19,2344,Marc,Gwadz, DCMTB- Whole Foods Market,,195768,305.80016527977,346.12759183425,
Master 35+/45+ Category 1/2/3 Men,20,3096,Michael,Kolb,C3-Athletes Serving Athletes,,,330.7423441504,351.89199703636,
Master 35+/45+ Category 1/2/3 Men,21,31661,Ramon,Benitez,Artemis,,3304,353.96764129801,357.65640223846,
Master 35+/45+ Category 1/2/3 Men,22,2999,Jonathan,Houghton, Adventures for the Cure,,218194,355.45275177266,363.42080744057,
Master 35+/45+ Category 1/2/3 Men,23,2409,Jim,Bronson,LSV/Kelly Benefit Strategies,, 48634,375.53640370133,369.18521264268,
Master 35+/45+ Category 1/2/3 Men,24,2923,Johnny,May, C3-Athletes Serving Athletes,,140403,356.69861129344,374.94961784478,
Master 35+/45+ Category 1/2/3 Men,25,23273,Benjamin,Anemone, Christiana Care PT+/FSVS,,156959,364.51210460704,380.71402304689,
Master 35+/45+ Category 1/2/3 Men,26,2992,Erik,Leaver, NCVC/Inova Health System,, 136519,404.78486837486,386.478428249,
Master 35+/45+ Category 1/2/3 Men,27,2877,Norman,Brach, C3 - Athletes Serving Athletes,,4540,385.76323940105,392.2428334511,
Master 35+/45+ Category 1/2/3 Men,28,2306,Todd,Pittman,,,,389.43033537673,398.00723865321,
Master 35+/45+ Category 1/2/3 Men,29,4365,John,Rogers,DCMTB--Fueled by Whole Foods Market,,136767,394.47082292833,403.77164385531,
Master 35+/45+ Category 1/2/3 Men,30,6693,Chip,Lortz,Kelly Benefits Statagies,,21615,393.54755405672,409.53604905742,
Master 35+/45+ Category 1/2/3 Men,31,3013,David,Blodgett, Ben's Performance Bikes,,3969,408.53206058067,415.30045425953,
Master 35+/45+ Category 1/2/3 Men,32,2993,Chris,Mcgill, CANNONDALE FACTORY RACING/Backyard BikeClub,,23467,379.58951211605,421.06485946163,
Master 35+/45+ Category 1/2/3 Men,33,2851,Jim,Mudd, Team BBC,,,321.51574069833,426.82926466374,
Master 35+/45+ Category 1/2/3 Men,34,1011,Judd,Milne, Squadra Coppi/IM Saab,, 113729,362.77917268959,432.59366986585,
Master 35+/45+ Category 1/2/3 Men,35,26653,Jay,Zorn, CHRISTIANA CARE PT+/FSVS,,186546,447.06165925148,438.35807506795,
Master 35+/45+ Category 1/2/3 Men,36,5211,Sean,Mccormick, Silver Cycles,, 135714,454.53929056136,444.12248027006,
Master 35+/45+ Category 1/2/3 Men,DNF,2299,Marc,Vettori, C3-athletes serving athletes,,81136,,,
Master 35+/45+ Category 3/4 Men,1,5222,Keith,Rohr, Adventures for the Cure,,58114,365.01026791672,316.02771197391,
Master 35+/45+ Category 3/4 Men,2,5434,Nathan,Goates, Lost Boys Racing / In-Gear,,114686,360.95189067866,321.26547230004,
Master 35+/45+ Category 3/4 Men,3,2872,Alex,Monte-sano,,,234763,360.74155192549,326.50323262617,
Master 35+/45+ Category 3/4 Men,4,20006,Andreas,Gutzeit, HPC List,, 215952,416.54130828755,331.7409929523,
Master 35+/45+ Category 3/4 Men,5,2906,Steve,Fife, Bike Doctor,,159286,389.42976601842,336.97875327842,
Master 35+/45+ Category 3/4 Men,6,8044,John,Kamenick, evolution cycling,,,422.96533845821,342.21651360455,
Master 35+/45+ Category 3/4 Men,7,2261,Jeff,Anderson,HPC/List,,50086,387.80094635734,347.45427393068,
Master 35+/45+ Category 3/4 Men,8,3185,Geoffrey,Beaty, Whole Wheel Velo Club,, 162124,437.67889419959,352.69203425681,
Master 35+/45+ Category 3/4 Men,9,2250,Albert,Greene,Yellow Breeches Racing,,218663,413.59381153277,357.92979458294,
Master 35+/45+ Category 3/4 Men,10,3135,Scott,Thompson, Squadra Coppi/IM Saab,,189333,414.20142411481,363.16755490907,
Master 35+/45+ Category 3/4 Men,11,3495,Neal,Sapp,Ben's Performance Bikes,,245112,378.42900249526,368.4053152352,
Master 35+/45+ Category 3/4 Men,12,3095,Eric,Sloman,NCVC/Inova Health System,,123134,466.1983887907,373.64307556133,
Master 35+/45+ Category 3/4 Men,13,5165,William,Schieken, Route 1 Velo/Arrow Bicycle,,260699,440.38838419293,378.88083588745,
Master 35+/45+ Category 3/4 Men,14,8097,Steve,Klose,Adventures For The Cure,,283545,454.33182215049,384.11859621358,
Master 35+/45+ Category 3/4 Men,15,6369,Ryan,Bannon, The Bike Lane,,185425,387.85437837166,389.35635653971,
