Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,117746,Patrick,Carey,Pointway Performance Coaching,,,295.10011763208,295.10011763208,
Fat Bike,2,123070,Nicholas,Seleni,Team Placid Planet,,,464.59540066701,428.94434182088,
Fat Bike,3,151468,David,Smith,Team Placid Planet,,,544.28910377244,466.69329702031,
Fat Bike,4,120128,James,Walker,Team Placid Planet,,,463.04961558816,504.44225221973,
Fat Bike,5,168202,Bill,Mcgreevy,Team Placid Planet,,,600,542.19120741915,
Fat Bike,6,164570,Darci,Lafave,Team Placid Planet,,,598.6041703349,579.94016261857,
Junior's 15-18,1,168203,Jacob,Steinfeld,maui north,33:34:00,,,,
Junior's 15-18,2,155059,Walter,Moore,,41:30:00,,,,
Men's 1/2/3,1,43984,Sam,Noel,Cannondale p/b Cyclocrossworld Devo Team,49:21:00,,235.41978447304,204.47688205758,
Men's 1/2/3,2,1921,Kevin,Bouchard-hall,Wrenegade Sports/Team Placid Planet,49:22:00,,259.40995502594,219.03251291187,
Men's 1/2/3,3,6764,Coop,Willsey,Cannondale p/b cyclocrossworld.com,49:22:00,,181.74792742914,233.58814376615,
Men's 1/2/3,4,5607,Thierry,Laliberte,YPC Bolle,50:53:00,,234.91871601963,248.14377462044,
Men's 1/2/3,5,104688,Jean-Francois,Blais,Trek Cyclocross Collective,54:03:00,,251.34461265174,262.69940547473,
Men's 1/2/3,6,130290,Scott,Birdsey,NYCROSS p/b Craft,55:41:00,,324.11686611683,277.25503632901,
Men's 1/2/3,7,5410,Benjamin,Coleman,BMB Racing,57:20:00,,426.2127441124,291.8106671833,
Men's 1/2/3,8,117746,Patrick,Carey,Pointway Performance Coaching,57:50:00,,295.10011763208,306.36629803758,
Men's 1/2/3,9,184896,Louis,Michel menard,TREK - GPL,58:11:00,,351.15065033963,320.92192889187,
Men's 1/2/3,10,116077,Ryan,Short,Monton-TM (but still Placid Planet),-1,,351.61410447525,335.47755974616,
Men's 3/4,1,93143,Eric,Darling,,47:13:00,,,,
Men's 3/4,2,114528,Eric,Tremble,1K to Go,48:01:00,,,,
Men's 3/4,3,142309,Mark,Walling,NYCROSS p/b Craft,53:20:00,,,,
Men's 3/4,DNF,168200,W. jason,Amoriell,Team Placid Planet,DNF,,,,
Men's Cat 5/Public,1,146162,Sean,Mcloughlin,,28:43:00,,392.98140867071,392.98140867071,
Men's Cat 5/Public,2,167516,Scott,Lawrence,Team Placid Planet,31:00:00,,528.13283123965,446.78466912991,
Men's Cat 5/Public,3,123070,Nicholas,Seleni,Team Placid Planet,31:16:00,,464.59540066701,477.85644608661,
Men's Cat 5/Public,4,168192,Daniel,Anhalt,,37:50:00,,540,508.9282230433,
Men's Cat 5/Public,5,168193,Ryan,Recchia,Team Placid Planet,40:30:00,,540,540,
Men's Cat 5/Public,6,168194,Daniel,Cash,,-1,,540,571.0717769567,
Men's Cat 5/Public,7,168195,Rob,Demuro,,-1,,540,602.14355391339,
Men's Cat 5/Public,8,168196,Steve,Buzzell,,-1,,540,633.21533087009,
Men's Cat 5/Public,DNF,168197,Luke,Barnes,UVM,DNF,,540,695.35888478348,
Men's Masters 45+,1,120128,James,Walker,Team Placid Planet,50:40:00,,463.04961558816,431.2241429015,
Men's Masters 45+,2,87181,Owen,Eastmond,Rossi,51:12:00,,446.23136284385,443.20460651387,
Men's Masters 45+,3,167516,Scott,Lawrence,Team Placid Planet,52:48:00,,528.13283123965,455.18507012624,
Men's Masters 45+,4,104729,Francois,Rochon,TeamCyclePaul,54:59:00,,513.23295147481,467.16553373861,
Men's Masters 45+,5,62168,Robert,Dillon,BMB Racing,59:01:00,,495.2423791138,479.14599735098,
Men's Masters 45+,6,168192,Daniel,Anhalt,,-1,,400,491.12646096335,
Men's Masters 45+,7,26832,David,Bailey,Iron Bridge / Tarmac,-1,,522.69604442498,503.10692457572,
Men's Masters 45+,8,168201,Woolf,Aaron,,-1,,400,515.08738818809,
Women's 1/2/3,1,93160,Meghan,Owens,Hands-On Cycling p/b Guerciotti,50:29:00,,,,
Women's 1/2/3,2,132747,Kim,Coleman,BMB Racing,56:48:00,,,,
Women's Cat 5/Public,1,164570,Darci,Lafave,Team Placid Planet,42:16:00,,,,
Women's Cat 5/Public,2,168198,Mary,Zawacki,,-1,,,,
Women's Cat 5/Public,3,168199,Emma,Demuro,,-1,,,,
