Race Name,Race Date,Category Name,Place,Total Racers,Points
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,21,35,389.202177277,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,38,41,423.728030252,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,41,56,382.65186151199,
Belgian National Championships,2017-01-7,Men Juniors,38,63,380.09258527438,
Krawatencross,2017-02-4,Men Juniors,41,47,435.26258588244,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,24,30,377.3072298601,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,44,58,294.29005868481,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,53,64,305.17056242002,
Koppenbergcross,2017-11-1,Men Under 23,41,59,311.61196430998,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,54,63,342.95091360298,
DVV - Flandriencross,2017-11-26,Men Under 23,47,59,337.35077049381,
Vlaamse Druivencross,2017-12-10,Men Under 23,32,43,281.77256814005,
Scheldecross,2017-12-16,Men Under 23,DNF,55,370.26327801092,
Azencross,2017-12-28,Men Under 23,51,74,289.6739688735,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,41,65,274.14314112148,
GP Sven Nys,2018-01-1,Men Under 23,DNF,45,342.334018737,
Belgian National Championships,2018-01-13,Men Under 23,DNF,57,337.5130350898,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,57,66,266.21273047663,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,41,58,316.44346887406,
Lampiris Zilvermeercross,2018-12-2,Men Elite,43,63,272.34150562815,
Vlaamse Druivencross,2018-12-9,Men Under 23,DNF,45,303.96559322594,
DVV - Azencross,2018-12-28,Men Under 23,43,79,239.12683431707,
DVV - GP Sven Nys,2019-01-1,Men Under 23,36,60,239.57591948283,
Belgian National Championships,2019-01-12,Men Under 23,32,54,246.7735841475,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,45,69,281.94767553549,
Jaarmarktcross,2019-11-11,Men Elite,33,52,245.15934214444,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,45,67,278.01624896347,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,37,51,274.86255828323,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,28,60,239.38371031783,
Vlaamse Druivencross,2019-12-15,Men Elite,DNF,49,294.92303754442,
Cyclocross Bredene,2019-12-30,Men Elite,22,59,193.97675609107,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,39,58,237.58359465821,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,29,50,256.41037176388,
Belgian National Championships,2020-01-11,Men Under 23,DNF,62,333.27760975189,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,38,63,253.52658524926,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,50,56,285.54510105842,
GP Leuven,2020-02-22,Men Elite,27,38,248.4317743042,
Rapencross,2020-09-26,Men Elite,52,76,270.05354311903,
Beringen,2020-10-17,Men Elite,40,61,263.3720681478,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,62,81,275.98966882935,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,DNF,82,303.41923994764,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,DNF,80,309.56163799647,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,22,70,212.1918866164,
Rapencross,2021-09-11,Men Elite,30,46,269.82129471051,
Le Grand CX,2021-09-18,Men Elite,32,63,234.06477082158,
Radcross Illnau,2021-09-26,Men Elite,12,33,227.68240792871,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,48,149,233.70814280863,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,12,72,199.32188854154,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,8,64,188.56614620714,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,DNF,64,295.56652315961,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,29,45,255.07777994081,
GP Leuven,2021-11-13,Men Elite,18,37,235.99696764435,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,33,57,237.09619758073,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,7,33,193.81533512917,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,6,31,199.25316044816,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,DNF,54,304.4824240614,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,6,42,191.41816032492,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,8,43,197.42947709944,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,30,43,290.25640461562,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,24,51,235.18269263208,
Belgian National Championships,2022-01-8,Men Elite,27,44,261.96105190206,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,DNF,37,315.34920525447,
Parkcross Maldegem,2022-02-5,Men Elite,40,55,252.14619096151,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,DNF,45,278.70769115625,
Polderscross,2022-09-18,Men Elite,25,40,264.35406560203,
Berencross - Meulebeke,2022-10-1,Men Elite,52,78,296.79324584707,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,15,59,193.21146997803,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,22,49,225.66180842844,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,13,49,200.48404776621,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,DNF,50,278.02571624336,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,DNF,40,277.10818868281,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,DNF,54,365.11419510516,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,20,30,247.84182666621,
Telenet Superprestige Niel,2022-11-11,Men Elite,40,61,264.62534898057,
Ziklo Kross Igorre,2022-12-11,Men Elite,6,50,181.19227718752,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,32,58,263.34001255842,
Zilvermeercross,2022-12-23,Men Elite,49,80,265.49903863145,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,35,55,228.29813348861,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,26,42,229.23822318981,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,56,61,305.30558799405,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,19,28,242.17538016541,
