First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Mar-elia,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,3,23,369.56846719783,
Darren,Mar-elia,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,2,13,413.19396974647,
Darren,Mar-elia,Cross Infestation,2022-12-4,Master Men B 55+,4,17,415.43402851085,
Darren,Mar-elia,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,3,19,399.8108485874,
Darren,Mar-elia,VSRTCX 2022,2022-09-24,Master A Men 55+,8,9,443.13716853837,
Darren,Mar-elia,Cross Infestation,2021-12-5,Master Men B 55+,3,18,402.23825987877,
Darren,Mar-elia,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,7,11,468.98551780158,
Darren,Mar-elia,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,5,14,469.0815091725,
Darren,Mar-elia,Folsom RodeoCross Race #3,2021-10-13,Open 45+,10,16,421.11567929431,
Darren,Mar-elia,2020 CrossOff Race,2020-11-1,Men B55+,3,4,,
