Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,6743,Brendan,Mccormack,Apex/NBX/Hyperthreads,0:58:18,234733,249.65877670302,240.0905264604,
Men Cat 1/2/3,2,852,Hunter,Pronovost,Cheshire Cycle Racing,0:59:39,99523,273.65437158549,255.52938220277,
Men Cat 1/2/3,3,78965,John,Harris,Danielson Adventure Sports,1:00:35,283275,276.9886065795,270.96823794514,
Men Cat 1/2/3,4,5796,Josh,Anthony,Cyclocrossworld.com,1:01:56,152973,309.3895585162,286.40709368751,
Men Cat 1/2/3,5,124108,Shane,Black-Macken,pedalpowertraining.com,1:02:13,486246,309.7667515324,301.84594942988,
Men Cat 1/2/3,6,123345,Alan,Burgess,Cheshire Cycle Racing,1:04:02,471718,300.81809822223,317.28480517225,
Men Cat 1/2/3,7,157981,Tate,Kokubo,,1:04:45,534416,392.81652832182,332.72366091462,
Men Cat 1/2/3,8,296,Kevin,Sweeney,B2C2/JRA Cycles,1:04:52,245271,301.84594942988,348.16251665699,
Men Cat 1/2/3,9,74008,Johnny,Meyerle,CT Cycling Advancement Program,1:07:59,391679,391.05865260364,363.60137239936,
Men Cat 3,1,5842,Anthony,Vecca,Stage 1 / Airline Cycles,0:45:35,171374,326.63692930194,299.75520998291,
Men Cat 3,2,6309,Jeff,Gelt,Central Wheel Bike Shop - Farmington CT,0:46:14,13030,348.91927706566,307.86567533358,
Men Cat 3,3,1313,Miles,Ericson,,0:46:36,153128,343.91617540837,315.97614068425,
Men Cat 3,4,142666,Karel,Citroen,STAGE 1/AirLine Cycles,0:46:36,434951,365.12411217154,324.08660603492,
Men Cat 3,5,95749,Patrick,Zelazek,Cowbell Racing pb World Bike Relief,0:46:57,63307,382.45392113057,332.19707138559,
Men Cat 3,6,157981,Tate,Kokubo,,0:46:58,534416,392.81652832182,340.30753673627,
Men Cat 3,7,31501,Philip,Golden,Blue Hills Cycling Club,0:47:04,101482,367.43253276111,348.41800208694,
Men Cat 3,8,162053,Paul,Noone,,0:47:16,544303,401.03868509681,356.52846743761,
Men Cat 3,9,142033,Jonathan,Mauterer,Northampton Bicycle Racing,0:47:26,467727,399.11939653211,364.63893278828,
Men Cat 3,10,95782,Eric,Wyzga,Cowbell Racing p/b World Bicycle Relief,0:47:28,411324,342.75551940806,372.74939813895,
Men Cat 3,11,6308,Andy,Weigel,,0:47:31,270422,381.93996428276,380.85986348962,
Men Cat 3,12,85425,Sean,Frodyma,SVC/Bikeworks,0:47:34,390974,400.97991304339,388.97032884029,
Men Cat 3,13,67224,Ryan,Zwick,STAGE 1/AirLine Cycles/Muddy Mayhem,0:47:54,326610,388.80943318091,397.08079419096,
Men Cat 3,14,53619,Myles,O'Brien,The Drifters,0:48:10,329476,432.51291405941,405.19125954164,
Men Cat 3,15,100864,Timothy,Daley,Aetna Racing Team,0:48:20,430515,393.90759389761,413.30172489231,
Men Cat 3,16,137349,Jonathan,Spooner,#teamspooner,0:48:40,415199,382.79989629118,421.41219024298,
Men Cat 3,17,142667,Will,Lodge,,0:48:48,516785,388.97032884029,429.52265559365,
Men Cat 3,18,2319,Eric,Carlson,Team Edge,0:49:45,233018,417.96367265804,437.63312094432,
Men Cat 3,19,109653,Brian,Albert,Blue Hills Cycling Club,0:50:33,410625,432.8507662196,445.74358629499,
Men Cat 3,20,62050,Matthew,Griswold,B2C2 p/b JRA Cycles,0:50:46,288393,388.94253393464,453.85405164566,
Men Cat 3,21,1416,Taylor,Valentine,New Haven Bicycling Club,0:52:28,178280,451.93927423732,461.96451699633,
Men Cat 3,22,42583,Xander,Jones,CT Cycling Advancement Program,0:52:44,434472,432.23977385536,470.07498234701,
Men Cat 3,23,147685,Thomas,Barnett,,0:54:16,247838,485.37931242542,478.18544769768,
Men Cat 3,DNF,3534,Jed,Kornbluh,Team ERRACE,DNF,162981,475.60364294645,494.40637839902,
Men Cat 3,DNF,92373,A.blaise,Vaitkunas,Theorem Racing,DNF,292592,400,494.40637839902,
Men Cat 4,1,151226,Thomas,Provencher,Broken Steel & CX Appeal,0:46:23,369728,412.26195178609,358.27145686047,
Men Cat 4,2,142684,Benjamin,Nafis,CCAP Stage 1 Muddy Mayhem / Airline Cycles,0:46:24,501844,405.04277274071,366.27816061385,
Men Cat 4,3,59254,Chris,Morris,Aetna,0:46:50,410413,433.52618729685,374.28486436723,
Men Cat 4,4,124075,Mike,Marques,Cycling Concepts,0:47:14,486015,460.1554244915,382.2915681206,
Men Cat 4,5,215914,David John,Thompson,CCAP Fairfield County Youth Cycling Team,0:47:15,416861,418.69935571873,390.29827187398,
Men Cat 4,6,163681,Jonathan,Geran,Cannondale,0:47:19,13078,443.06180637475,398.30497562735,
Men Cat 4,7,142688,Steve,Sadler,Newington Bike,0:47:26,529173,374.00707219965,406.31167938073,
Men Cat 4,8,152394,Justin,Ossa,Stedman's Bike Shop Racing,0:47:35,346430,441.39153259086,414.31838313411,
Men Cat 4,9,94716,Nicholas,Willette,Aetna Racing Team,0:48:14,330868,440.24026670791,422.32508688748,
Men Cat 4,10,79168,Kyle,Mullaly,,0:48:32,337380,414.21257675167,430.33179064086,
Men Cat 4,11,119331,Justin,Eichenlaub,Laughing Dog Bicycles CX Team,0:48:44,302817,463.58307566382,438.33849439424,
Men Cat 4,12,145149,Steffen,Huber,Cheshire Cycle Racing,0:49:11,488127,471.61698518937,446.34519814761,
Men Cat 4,13,110323,George,Ives,Capital Velo Club - CVC,0:49:54,428674,436.52378848543,454.35190190099,
Men Cat 4,14,119339,Morgan,Rueckert,Team ERRACE,0:50:15,260859,474.87634133187,462.35860565437,
Men Cat 4,15,88187,Andrew,Scheufele,Hup United,0:50:23,485726,465.84635329953,470.36530940774,
Men Cat 4,16,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:50:36,293636,436.48669990691,478.37201316112,
Men Cat 4,17,147669,John,Nafis,Stage 1 Airline Cycles,0:50:43,25657,489.03077703842,486.3787169145,
Men Cat 4,18,163648,Simon,Bauwens,,0:50:48,496520,548.90624041219,494.38542066787,
Men Cat 4,19,142037,Roderick,Eskew,Laurel Bike Club,0:51:54,520780,500.94154171192,502.39212442125,
Men Cat 4,20,157925,Nicholas,Hrvatin,,0:52:22,530856,461.13413564491,510.39882817463,
Men Cat 4,21,92492,Chadli,Mascarenhas,,0:52:23,490758,485.21183607486,518.405531928,
Men Cat 4,22,110330,Christopher,Labby,,0:52:30,454869,528.528879924,526.41223568138,
Men Cat 4,23,62065,Larry,Alford,545 Velo,0:53:30,283842,522.10604770543,534.41893943475,
Men Cat 4,24,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:53:43,245585,504.60870186884,542.42564318813,
Men Cat 4,25,151744,Ethan,Waters,,0:53:45,529619,594.94380939357,550.43234694151,
Men Cat 4,26,94721,John,Hendershot,,lapped,267164,583.75071172784,558.43905069488,
Men Cat 4,DNF,51196,Brandon,Fravel,Cannondale,DNF,339184,537.17272630658,574.45245820164,
Men Cat 4/5,1,163658,Brooks,Nablo,Stage 1/Airline Cycles,0:36:30,554636,381.43802596294,333.04229063151,
Men Cat 4/5,2,41003,John,Nelson,W.E. Stedman,0:36:31,530301,364.91188637782,339.94088094379,
Men Cat 4/5,3,138331,Nolan,Sutherland,Bad Luck Racing,0:37:10,515394,402.17274612109,346.83947125607,
Men Cat 4/5,4,151226,Thomas,Provencher,Broken Steel & CX Appeal,0:37:55,369728,412.26195178609,353.73806156836,
Men Cat 4/5,5,142672,Jacob,Kravitz,Stage 1/Airline Cycles,0:37:58,502097,391.83260661541,360.63665188064,
Men Cat 4/5,6,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:38:35,293636,436.48669990691,367.53524219292,
Men Cat 4/5,7,142674,Michael,Bazzano,Race CF,0:38:40,499351,455.12227692069,374.43383250521,
Men Cat 4/5,8,161345,Adam,Wesolowski,,0:38:41,473913,396.23794161964,381.33242281749,
Men Cat 4/5,9,157916,Bennett,Gentry,,0:38:46,542253,481.77240324445,388.23101312977,
Men Cat 4/5,10,163681,Jonathan,Geran,Cannondale,0:39:17,13078,443.06180637475,395.12960344206,
Men Cat 4/5,11,174786,Georgios,Sfakios,,0:39:26,550565,540,402.02819375434,
Men Cat 4/5,12,27845,David,Parmelee,ecv | essex county velo,0:39:44,90213,422.71841043579,408.92678406662,
Men Cat 4/5,13,145149,Steffen,Huber,Cheshire Cycle Racing,0:39:56,488127,471.61698518937,415.8253743789,
Men Cat 4/5,14,157386,John,Ricardi,Competitive edge cycling,0:40:05,555331,420.03919207819,422.72396469119,
Men Cat 4/5,15,142037,Roderick,Eskew,Laurel Bike Club,0:40:08,520780,500.94154171192,429.62255500347,
Men Cat 4/5,16,192847,Peter,O'brien,Steve the Bike Guy,0:40:25,485300,498.61186965062,436.52114531575,
Men Cat 4/5,17,161346,Jacob,Pomerantz,Storrs Center Cycle,0:40:49,555171,504.00610953145,443.41973562804,
Men Cat 4/5,18,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,0:40:54,411440,488.84524392838,450.31832594032,
Men Cat 4/5,19,132255,Gene,Henry,,0:41:10,221144,534.54905834778,457.2169162526,
Men Cat 4/5,20,157925,Nicholas,Hrvatin,,0:41:44,530856,461.13413564491,464.11550656489,
Men Cat 4/5,21,161350,Gary,Nicol,,0:41:45,ONE DAY,569.36321337736,471.01409687717,
Men Cat 4/5,22,174457,Chris,Lewis,,0:41:52,567397,555.40890842031,477.91268718945,
Men Cat 4/5,23,78409,Brian,Burke,laurel bicycle club,0:42:06,352472,486.71988490851,484.81127750174,
Men Cat 4/5,24,13364,Nathan,Orie,The Bike Den,0:42:12,ONE DAY,576.14935456172,491.70986781402,
Men Cat 4/5,25,174787,Brian,Hill,,0:42:23,560356,540,498.6084581263,
Men Cat 4/5,26,112807,Shane,Delgrosso,Wayfarer Bicycle,0:42:28,99712,528.29576942921,505.50704843858,
Men Cat 4/5,27,171388,Martin,Meterko,,0:42:31,565262,589.82284178034,512.40563875087,
Men Cat 4/5,28,101458,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,0:42:38,438008,524.38447702059,519.30422906315,
Men Cat 4/5,29,143190,Corey,Acker,,0:42:49,519045,669.01912913683,526.20281937543,
Men Cat 4/5,30,166394,Jacob,Bogie,Laurel Bicycle Club,0:43:15,280688,629.8994985973,533.10140968772,
Men Cat 4/5,31,151228,John,Bogdanski,,0:43:21,466713,570.34241307942,540,
Men Cat 4/5,32,157929,Edward,Shipper,Broken Steel & CX Appeal,0:43:21,535790,619.08658013952,546.89859031228,
Men Cat 4/5,33,174788,Kyle,Boudreau,,0:43:28,559492,540,553.79718062457,
Men Cat 4/5,34,118855,Philip,Bloomfield,Bethel Cycle Works,0:43:44,458361,486.12562482796,560.69577093685,
Men Cat 4/5,35,171351,Justin,Perreault,,0:43:45,ONE DAY,599.70884974763,567.59436124913,
Men Cat 4/5,36,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:44:13,ONE DAY,587.89253814429,574.49295156142,
Men Cat 4/5,37,169394,Eric,Price-glynn,TEAM ERRACE,0:44:48,547703,657.08752910983,581.3915418737,
Men Cat 4/5,38,174789,Burton,Avery,,0:45:08,565452,540,588.29013218598,
Men Cat 4/5,39,171353,Ryan,Zygarowski,Competitve Edge Racing,0:45:17,467753,581.09257286898,595.18872249826,
Men Cat 4/5,40,173332,Noel,Blessing,Laurel Bike Club,0:45:34,567398,580.67396243004,602.08731281055,
Men Cat 4/5,41,167545,Matt,Halfrey,Northampton Cycling Club,0:46:05,503274,647.29404740903,608.98590312283,
Men Cat 4/5,42,122497,Christopher,Gambardella,Recycle A Bike/Upside Down Cross,0:46:21,492394,619.10980002216,615.88449343511,
Men Cat 4/5,43,45896,Matt,Lichack,,0:46:23,81320,628.46917210622,622.7830837474,
Men Cat 4/5,44,157703,Philip,Gentile,BCA/Linen,0:46:25,537740,548.30147197235,629.68167405968,
Men Cat 4/5,45,174458,Brian,Collins,TTEndurance,0:46:29,473787,643.09671532221,636.58026437196,
Men Cat 4/5,46,185327,Frank,Kowalonek,Hamden Cheshire Rail Trailers,0:46:32,530706,594.23194990672,643.47885468425,
Men Cat 4/5,47,151231,Evan,Carlson,,0:46:57,539037,633.82342314774,650.37744499653,
Men Cat 4/5,48,174790,Jack,Butler,,0:47:04,ONE DAY,540,657.27603530881,
Men Cat 4/5,49,112849,Justin,Cerenzia,Ten Speed Spokes,0:47:30,232644,540,664.1746256211,
Men Cat 4/5,50,57078,Brandon,Zwick,STAGE 1/AirLine Cycles/ Muddy Mayhem,0:47:41,365264,598.58424132915,671.07321593338,
Men Cat 4/5,51,122011,Matthew,Proulx,,0:48:23,487063,523.59462251555,677.97180624566,
Men Cat 4/5,52,174371,Jason,Kaffenberger,,lapped,ONE DAY,571.19823769766,684.87039655794,
Men Cat 4/5,53,142676,Craig,Damaschi,,lapped,402113,682.91928030872,691.76898687023,
Men Cat 4/5,54,147674,Stephen,Reck,,lapped,522287,675.18672323006,698.66757718251,
Men Cat 4/5,55,113858,Kevin,Danis,Fritz’s bicycle shop,lapped,457072,683.37798366501,705.56616749479,
Men Cat 4/5,56,173336,Edward,Desplaines,Cheshire Cycle Racing,lapped,549059,666.41273272121,712.46475780708,
Men Cat 4/5,57,171345,Jason,Murawski,Competitive Edge Racing,lapped,560038,559.85857926993,719.36334811936,
Men Cat 4/5,58,149659,Phinnara,Has,Upside Down Cross,lapped,520636,689.59371791071,726.26193843164,
Men Cat 4/5,59,88922,Miguel,Torres,Cheshire Cycle Racing,lapped,109836,705.42730995364,733.16052874393,
Men Cat 4/5,60,174791,Marc,Paquette,,lapped,ONE DAY,540,740.05911905621,
Men Cat 4/5,DNF,174792,Cole,Tamburri,Boston College Club Cycling,DNF,527614,540,753.85629968078,
Men Cat 4/5,DNF,157926,Simon,Desantis,Socialist Claptrap,DNF,540897,672.13458978867,753.85629968078,
Men Cat 4/5,DNF,158521,Derek,Dean,,DNF,539365,564.74566276655,753.85629968078,
Men Junior  12-14,1,129917,Ethan,Delgrosso,Wayfarer Bicycle,0:29:11,518110,443.65618383075,436.33331637413,
Men Junior  12-14,2,135510,Ben,Stokes,CCAP Fairfield County Youth Cycling Team,0:29:49,470546,480.91337238067,457.35169070945,
Men Junior  12-14,3,138389,Cade,Fravel,CCAP Fairfield County Youth Cycling Team,0:31:55,493463,502.12671358501,478.37006504477,
Men Junior  12-14,4,147678,Eneas,Freyre,TTEndurance,0:32:58,519161,556.95985417831,499.38843938009,
Men Junior  12-14,5,124089,Alejandro,Huber,CCAP Hamden - Cheshire Rail Trailers,0:34:40,520514,567.30870771005,520.40681371542,
Men Junior  12-14,6,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,0:34:47,503483,612.00234639721,541.42518805074,
Men Junior  12-14,7,172615,Boden,Chenail,CCAP Team Horst Junior Squad,0:35:51,547297,565.03993527764,562.44356238606,
Men Junior  12-14,8,173304,Evan,Waters,CCAP Fairfield County Youth Cycling Team,0:38:17,548649,655.57139958613,583.46193672138,
Men Junior  12-14,9,62389,Ben,Lewis,CCAP West Hartford ERRACERs,0:38:42,540155,682.3519043706,604.4803110567,
Men Junior  12-14,10,78793,Lars,Roti,CCAP Team Horst Junior Squad,0:38:51,503460,696.58647417153,625.49868539202,
Men Junior  12-14,11,174779,Brenner,Dick,Sherpa Cycling,0:38:55,542935,370,646.51705972734,
Men Junior  12-14,12,160803,Jacob,Kozar,CCAP Fairfield County Youth Cycling Team,0:39:47,508227,751.34469255547,667.53543406266,
Men Junior  12-14,13,174780,Brayden,Sebben,Aetna Racing Team,P&P,ONE DAY,370,688.55380839799,
Men Junior  12-14,14,129177,Nathaniel,Summers,Hamden Cheshire  RailTrailers,P&P,485984,737.45546494894,709.57218273331,
Men Junior  12-14,15,143182,Myles,Haas,CCAP Hamden-Cheshire Rail Trailers,P&P,515331,639.20354962319,730.59055706863,
Men Junior  12-14,16,142682,William,Rueckert,CCAP West Hartford ERRACERs,lapped,503987,667.53543406266,751.60893140395,
Men Junior  12-14,17,157939,Lucas,Price-glynn,CCAP West Hartford ERRACERs Junior Team,lapped,540952,808.92748898615,772.62730573927,
Men Junior  12-14,18,173310,Isaiah,Dean,Team Dean,lapped,ONE DAY,845.93520769507,793.64568007459,
Men Junior  12-14,19,164156,Sean,Mckenna,Ogrcc Cycling,lapped,543599,781.93556948975,814.66405440991,
Men Junior  12-14,20,161358,Connor,Hildebrand,Aetna Cycling Team,lapped,541578,851.87439407663,835.68242874524,
Men Junior  12-14,21,142683,Colin,Hamilton,CCAP / Farmington Valley Youth Cycling,lapped,507456,854.94655792765,856.70080308056,
Men Junior  12-14,22,161355,Adovasio,Benjamin,OGRCC,lapped,518602,747.72301798116,877.71917741588,
Men Junior  12-14,23,166377,Westley,Dick,Sherpa Cycling,lapped,540817,835.66525606018,898.7375517512,
Men Junior  15-18,1,67224,Ryan,Zwick,Wethersfield High School Bicycle Club,0:28:11,326610,,,
Men Junior  15-18,2,74008,Johnny,Meyerle,CT Cycling Advancement Program,0:28:16,391679,391.05865260364,386.57989479687,
Men Junior  15-18,3,110597,Kevin,Mullaly,,0:28:35,427926,465.46579407207,405.06406612161,
Men Junior  15-18,4,142685,Nicolas,Villamizar,CCAP West Hartford ERRACERs,0:28:35,507454,382.02791389624,423.54823744635,
Men Junior  15-18,5,124087,Markus,Dumoulin,CCAP Hamden-Cheshire Rail Trailers,0:30:45,488538,507.87518201911,442.0324087711,
Men Junior  15-18,6,151752,Jackson,Waters,CCAP Fairfield County Youth Cycling Team,0:32:08,517709,556.64614289855,460.51658009584,
Men Junior  15-18,7,157942,Alexander,Beck,ERRACE,0:32:22,476970,540.33510931396,479.00075142058,
Men Junior  15-18,8,171358,Elijah,Hughes,1 PVD Cycling,0:32:24,562793,468.84723057984,497.48492274533,
Men Junior  15-18,9,157948,Liam,Hangen,CCAP Team Horst Junior Squad,0:33:20,529679,469.26320286761,515.96909407007,
Men Junior  15-18,10,151751,Eric,Peterson,CCAP Fairfield County Youth Cycling Team,0:34:09,501849,556.51119218679,534.45326539482,
Men Junior  15-18,11,173369,Levi,Picard,1 PVD Cycling,0:36:58,567100,487.09466347154,552.93743671956,
Men Junior  15-18,12,173371,Maxwell,Schwartz,1 PVD Cycling,0:39:06,567099,543.3633092016,571.4216080443,
Men Junior  15-18,13,171360,James,Langevin,Competitive Edge Racing,0:40:25,562657,605.60153944187,589.90577936905,
Men Open Junior 9-11,1,219063,Joel,Kowalonek,CCAP Hamden-Cheshire Rail Trailers,0:25:24,530894,588.60386123419,588.60386123419,
Men Open Junior 9-11,2,186303,Aaron,Kowalonek,CCAP Hamden- Cheshire Rail Trailers,0:25:37,530896,705.69804051755,620.60788495743,
Men Open Junior 9-11,3,160790,Jack,Geran,CCAP Fairfield County Youth Cycling Team,0:26:52,518393,742.67436437707,640.41460026245,
Men Open Junior 9-11,4,173316,Ezra,Schwartz,TTEndurance,0:27:50,567093,673.41152905353,660.22131556747,
Men Open Junior 9-11,5,173318,Hudson,Nablo,CCAP Stage 1 Muddy Mayhem,0:28:07,553784,741.36514684917,680.02803087249,
Men Open Junior 9-11,6,123355,Landon,Hendershot,CCAP Hamden-Cheshire Rail Trailers,0:28:57,530890,749.54116467866,699.83474617751,
Men Open Junior 9-11,7,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers,0:29:14,555286,774.9041029517,719.64146148253,
Men Open Junior 9-11,8,157937,Colby,Derosier,,0:30:24,541869,634.54824283925,739.44817678755,
Men Open Junior 9-11,9,76949,Owen,Lezon,,0:31:29,518129,821.27718369846,759.25489209257,
Men Open Junior 9-11,10,76950,Ethan,Lezon,,0:31:31,523213,802.93419671254,779.06160739759,
Men Open Junior 9-11,11,174374,Declan,Macauley,,0:31:57,567757,847.82407690207,798.86832270261,
Men Open Junior 9-11,12,174373,Jaxson,Schmitz,CCAP-Seawolves,0:34:39,556732,783.21911184347,818.67503800763,
Men Open Junior 9-11,13,174773,Anders,Hildebrand,OGRCC,0:36:46,ONE DAY,750,838.48175331265,
Men Open Junior 9-11,14,157941,Sam,Rueckert,,0:38:52,539243,873.4554977127,858.28846861767,
Men Open Junior 9-11,15,171399,Alexander,Scheufele,,0:39:48,565345,815.27100197104,878.09518392269,
Men Open Junior 9-11,16,157408,Bryce,Hamilton,CCAP / Farmington Valley Youth Cycling,0:39:58,543542,910.37205559034,897.90189922771,
Men Open Junior 9-11,17,153383,Axl,Scheufele,,0:41:00,565344,827.12067042668,917.70861453273,
Men Open Junior 9-11,18,171365,Brohm,Citroen,Stage 1 Muddy Mayhem,0:43:07,564761,866.86565624667,937.51532983775,
Men Open Masters 40+,1,933,Eneas,Freyre,TTEndurance,0:43:26,146736,256.0515777491,250.3145388334,
Men Open Masters 40+,2,18643,David,Hildebrand,Trek Cyclocross Collective,0:43:44,160538,290.09980046053,262.9652268318,
Men Open Masters 40+,3,710,Todd,Bowden,Aetna Race Team,0:44:01,144319,274.25827517508,275.6159148302,
Men Open Masters 40+,4,708,Keith,Gauvin,Aetna Race Team,0:44:55,125555,319.85819812455,288.26660282859,
Men Open Masters 40+,5,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:45:02,368143,319.10500259992,300.91729082699,
Men Open Masters 40+,6,1405,Joe,Kubisek,Cheshire Cycle Racing,0:45:21,19935,329.33743141072,313.56797882539,
Men Open Masters 40+,7,48079,Jeremy,Brazeal,Aetna Racing Team,0:45:29,54411,362.84584660008,326.21866682379,
Men Open Masters 40+,8,712,Scott,Livingston,Team Horst Sports,0:45:33,21373,345.13737773113,338.86935482219,
Men Open Masters 40+,9,711,Christopher,White,CYCLONAUTS,0:45:41,127261,376.82141881738,351.52004282059,
Men Open Masters 40+,10,2798,Arthur,Roti,Team Horst Sports,0:46:13,30703,356.34480787212,364.17073081898,
Men Open Masters 40+,11,127848,Rich,Frisbie,Team Horst Sports,0:46:19,432402,345.14242925189,376.82141881738,
Men Open Masters 40+,12,215914,David John,Thompson,Cycle-Smart,0:46:23,361211,380.70633193729,389.47210681578,
Men Open Masters 40+,13,157383,Henry,Komosa,CompetitiveEdge/FlyRacing,0:47:38,541285,386.92086222005,402.12279481418,
Men Open Masters 40+,14,174783,Montana,Norvell,Regrets P/B Downtown Putnam Cyclery,0:47:47,567965,400,414.77348281258,
Men Open Masters 40+,15,154254,Brett,Chenail,Team Horst Sports,0:48:50,431128,465.22347520776,427.42417081098,
Men Open Masters 40+,16,45885,Andris,Skulte,Team Horst Sports,0:49:04,32886,456.74299344174,440.07485880937,
Men Open Masters 40+,17,145151,Bryan,Haas,Aetna Racing Team,0:49:26,108686,430.1578794836,452.72554680777,
Men Open Masters 40+,18,137349,Jonathan,Spooner,,0:49:34,415199,382.79989629118,465.37623480617,
Men Open Masters 40+,19,101548,Robert,Hoenick,SVC/Bikeworks,0:50:01,207322,452.93483824379,478.02692280457,
Men Open Masters 40+,20,83840,Brian,Cole,Portland Velo Club,0:50:18,397947,434.91635648063,490.67761080297,
Men Open Masters 40+,21,48,Joel,Danke,Guipago Cycles,0:50:43,42927,454.79838764238,503.32829880137,
Men Open Masters 40+,DNF,142666,Karel,Citroen,STAGE 1/AirLine Cycles,DNF,434951,365.12411217154,528.62967479816,
Men Open Masters 50+,1,67929,Mike,Rowell,Bikeway Source Racing,0:45:01,76361,246.1842384939,245.19819016656,
Men Open Masters 50+,2,47216,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:45:17,302406,299.17075740047,254.33783556641,
Men Open Masters 50+,3,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:45:22,30782,322.50085063292,263.47748096626,
Men Open Masters 50+,4,42580,Michael,Wonderly,MJ Racing,0:45:29,114677,265.01177499641,272.6171263661,
Men Open Masters 50+,5,14910,Joel,Brown,Clif Bar/Giordana,0:46:28,5093,301.22284466158,281.75677176595,
Men Open Masters 50+,6,487,Wade,Summers,Team Horst Sports,0:46:43,60566,372.88558720146,290.8964171658,
Men Open Masters 50+,7,72262,Jay,Trojan,Arc En Ceil Racing Team,0:46:48,265393,274.76654036396,300.03606256564,
Men Open Masters 50+,8,80124,Glenn,Soulia,Stedmans,0:46:48,385867,332.56833846909,309.17570796549,
Men Open Masters 50+,9,157156,Tim,Marshall,Stonehuas Trek,0:46:57,136234,336.27809443683,318.31535336534,
Men Open Masters 50+,10,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,0:47:10,353760,326.46959745893,327.45499876519,
Men Open Masters 50+,11,13931,Alexis,Arapoff,BMB Racing,0:47:51,43811,327.15731712454,336.59464416503,
Men Open Masters 50+,12,64145,John,Burkhardt,HUP United,0:48:16,5536,342.72191050523,345.73428956488,
Men Open Masters 50+,13,363,John,Mosher,Wheelworks Racing,0:48:44,140765,389.76755181437,354.87393496473,
Men Open Masters 50+,14,1932,Jay,Busse,Union Velo,0:48:53,92409,366.12062825272,364.01358036457,
Men Open Masters 50+,15,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,0:48:57,117797,407.43733366954,373.15322576442,
Men Open Masters 50+,16,57079,John,Meyerle,Team Horst Sports,0:49:33,174385,407.26933228418,382.29287116427,
Men Open Masters 50+,17,921,Kerry,Robair,TEAM EDGE,0:49:42,181425,469.91384842629,391.43251656412,
Men Open Masters 50+,18,13361,Michael,Parent,Competitive Edge Cycling,0:49:51,27219,373.86006328661,400.57216196396,
Men Open Masters 50+,19,3155,Ted,D'onofrio,,0:50:05,82935,382.29287116427,409.71180736381,
Men Open Masters 50+,20,42505,Dave,Geissert,Team Horst Sports,0:50:10,45369,417.67815589936,418.85145276366,
Men Open Masters 50+,21,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:50:20,37617,443.05345213829,427.9910981635,
Men Open Masters 50+,22,126376,Christopher,Burke,NBX/Providence Velo Club,0:51:02,5508,484.38492088187,437.13074356335,
Men Open Masters 50+,23,157914,Thomas,Voytek,GHCC - Central Wheel,0:51:29,55460,574.91948777996,446.2703889632,
Men Open Masters 50+,24,1019,Jim,Peters,NBX/Narragansett Beer/Apex,P&P,46677,559.61469654048,455.41003436304,
Men Open Masters 50+,25,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,P&P,8986,511.90005426034,464.54967976289,
Men Open Masters 50+,26,129915,David,Bancroft,Team Spark,P&P,2467,524.22270730242,473.68932516274,
Men Open Masters 50+,27,826,David,Powell,Competitive Edge Racing,P&P,253074,321.46961992714,482.82897056259,
Men Open Masters 50+,28,62065,Larry,Alford,545 Velo,P&P,283842,522.10604770543,491.96861596243,
Men Open Masters 50+,29,135532,Thomas,Holton,Storrs Center Cycle Racing,P&P,439787,581.39193825587,501.10826136228,
Men Open Masters 50+,30,42525,Frank,Petty,,lapped,27962,572.53070010831,510.24790676213,
Men Open Masters 50+,31,52,Michael,Bernard,Spin Arts Cycling,lapped,3486,669.81862187553,519.38755216197,
Men Open Masters 50+,DNF,1529,Christopher,Jordan,GVCC/Wee Bike Shop Racing,DNF,112584,475.22844336335,537.66684296167,
Men Open Masters 60+,1,51,Bob,Bisson,Spin Arts Cycling/American Lung Association,0:46:50,3786,338.71161449692,288.94273283374,
Men Open Masters 60+,2,57,Kevin,Callahan,CYCLE LODGE,0:46:54,5860,343.1427255434,305.48530781336,
Men Open Masters 60+,3,61290,Phillip,Kenealy,GUS CX,0:47:10,18892,337.94354054935,322.02788279299,
Men Open Masters 60+,4,55,David,Belknap,Cycle Lodge,0:47:50,84926,346.40765365619,338.57045777261,
Men Open Masters 60+,5,234,Paul,Curley,Spin Arts/American Lung Association Cycling Team,0:47:54,8380,328.95426419385,355.11303275223,
Men Open Masters 60+,6,119338,David,Rustico,Team DSO Mfg - ERRACE,0:48:17,45880,379.66039810323,371.65560773186,
