Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,9,76,419.69587173585,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,24,39,468.27418601556,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,15,41,411.64750410149,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,12,52,435.30316624712,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,11,76,365.10628002592,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,7,19,451.00657394778,
Cannonball Cross Day 2,2016-09-4,Men Masters 35+ Open,3,4,,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,8,54,413.67528692511,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,7,61,385.19870214433,
REVOCROSS,2016-10-2,Masters 35 Cat 3,5,22,390.61129667292,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,27,54,440.65365151031,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,22,68,408.3283797101,
Angry Cross,2016-10-30,Men Senior  Cat3/4,19,67,404.57553978698,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,18,47,412.16406895808,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 3/4,5,23,377.52316182667,
Cannonball Cross Day 1,2017-09-2,Men Masters 35+ Open,5,10,385.81844948093,
Cannonball Cross Day 2,2017-09-3,Men Masters 35+ Open,3,5,,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,16,34,398.17260697116,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,9,31,375.03230957387,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,6,40,344.87235160479,
RevoX,2017-09-30,Men Cat 3/4,9,43,373.28803791628,
RevoX,2017-09-30,Men Cat 1/2/3,24,32,427.86656075369,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,21,31,399.23852790026,
Green Acres Premium Cyclocross Day 1,2017-10-14,Fat Tire,2,11,377.20434633743,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,21,37,376.73894509818,
Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,DNF,22,554.18779948278,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,26,36,402.71577116501,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,14,23,416.73033799011,
Karma CX Day 1,2017-10-28,Men Cat 1/2/3,8,12,313.49494576405,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,22,28,447.08456808298,
Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,10,20,375.97432850905,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,11,22,382.94808272707,
MN State Championship Day 1,2017-11-18,Men Cat 3,12,30,381.77380854335,
MN State Championship Day 2,2017-11-19,Men 35-44,6,17,361.2270644742,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,11,28,338.34620206335,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,9,16,386.99909060389,
Gopher Cross Day 1,2018-09-15,Men Cat 3,3,6,,
Karma CX Day 1,2018-09-29,Men Cat 3,4,5,,
Karma CX Day 2,2018-09-30,Men Cat 3,2,3,,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,7,14,380.72941999231,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,8,18,382.06782741276,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,5,18,352.92789279059,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3,1,6,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3,2,5,,
RevoX,2018-10-27,Men Cat 3,3,9,365.33454067748,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3,10,13,395.10901139227,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3,4,9,371.0680972182,
Croix Cross,2018-11-10,Men Cat 3,3,8,344.80762079882,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3,8,6,,
MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,5,13,326.00908858004,
MN State Championship CX Day 2,2018-11-18,Men Cat 3,1,7,318.30896247242,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 35+,3,10,367.25131921749,
Uff Da Cross Day 1,2021-09-25,Men Masters 35+,8,17,373.88019294905,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,8,23,393.39287590761,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,15,23,363.61897119633,
