Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,57,93,581.81422646036,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,16,35,542.32187358595,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,20,75,441.01436567326,
MRC Cyclocross,2007-12-2,Cat 4 Men,19,52,480.93950975148,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,27,65,513.71929792305,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,23,47,544.43581204333,
Amesbury Cross,2008-09-14,Mens Cat 4,DNF,71,726.14614197337,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,38,90,444.46490334501,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,22,98,424.18932102283,
Canton Cup,2008-10-19,Cat 4 Men,10,137,418.24250170361,
MRC Cross,2008-10-25,Masters 35+ Cat 4,2,74,390.11581139635,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,17,69,424.47857506628,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,29,76,437.93232810734,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,1,60,437.74306199254,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,6,78,402.89475647447,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,18,69,406.11018942555,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,70,76,467.78691436751,
