Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2014-10-19,Men SM 5,29,54,563.67090198035,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,10,30,533.11467433571,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,43,85,551.15275406913,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,25,83,506.41463414634,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,25,66,523.8,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,15,60,473.59388270338,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,23,49,539.92593212301,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,15,42,513,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,8,34,499.5,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,4,34,465.41911764706,
Grant Park CX Cup,2018-10-7,Men Cat 5,2,48,404.803125,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,3,37,426.92898651103,
Road Atlanta CX,2018-11-11,Men Open Cat 5,2,23,388.7841024553,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,1,19,376.90444487289,
Grant Park CX,2019-10-6,Men Cat 4,7,33,417.64429434612,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,8,20,455.66715530478,
Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,DNF,16,518.81826142489,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,8,22,425.64337285217,
