Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,A Men - Expert Race,6,14,244.64396587451,
Team Lake Effect Series Race #3,2007-11-18,A Men Expert,6,20,255.21345404037,
Team Lake Effect Series Race #4,2007-11-24,A Men Expert,7,17,248.54897468708,
Team Lake Effect Series Race #5,2007-12-2,A Men Expert,6,13,280.29255452317,
Team Lake Effect Series Race #6,2007-12-9,A Men Expert,6,13,283.37674392777,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,14,20,315.81825362094,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,14,40,255.86021500988,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,6,22,260.82644269962,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,10,30,270.87558357788,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,11,35,262.23784901306,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 1/2/3  ,4,11,233.05331540953,
