Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Bicycle Cyclocross Festival,2018-08-26,Junior Women 9-14,4,4,,
'cross BSC 2018,2018-09-1,Men 14U Girls,2,5,,
Rochester Cyclocross,2018-09-8,Women Juniors 9-14,4,5,,
Webster Park Cyclocross,2018-09-23,Women Juniors 9-14 (Girls),2,4,,
Finger Lakes Cyclocross,2018-10-13,Women Juniors 10-14,2,2,,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Junior Women 9-14,4,6,660.83333333333,
Cross in the Park 2018,2018-11-4,Men 14U Girls,1,3,,
Cobbs Hill Cyclocross,2018-11-11,Women Juniors 9-14 (Girls),1,1,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Jr  9-14,1,1,,
BonkWerx CX,2019-09-1,Junior Girls U15,3,4,,
Rochester Cyclocross Day 1,2019-09-7,Women Juniors 9-14,3,4,,
Kirkland Cyclocross Race,2019-09-15,Women Juniors 9-10 Junior,1,2,,
Webster Park Cyclocross,2019-09-22,Women Juniors 9-14 (Girls),1,3,,
Crankskins/RVE Cyclocross,2019-09-28,Women Junior 9 - 14,1,2,,
Cobbs Hill Cyclocross,2019-11-9,Women Juniors 9-14 (Girls) SATURDAY,2,2,,
