Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed First Timers,1,2,,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,8,10,652.00912940658,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,9,15,652.94272625074,
Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,12,14,667.61818123668,
Dogfish Cross Day 1,2014-09-13,Women Cat 4,1,7,568.6249385033,
WTB Superprestige Day 2,2014-10-6,Women 18+ cat 4,4,10,560.34834165159,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,4,15,525.12965596391,
Gateway Cross Cup- Day One,2014-10-25,Women  3/4,7,20,520.79292095945,
Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,11,16,595.50624700988,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),8,16,582.33312702775,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),7,13,600,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),5,11,596.49985995425,
Dogfish Cross Day 1,2015-09-19,Women cat 4,2,7,553.73171864477,
Dogfish Cross Day 2,2015-09-20,Women cat 4,2,4,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  B,2,15,517.37676587802,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  B,15,19,667.5,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  B,5,12,565.7653838978,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,7,15,586.44732267121,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,9,16,592.90912971235,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,13,16,646.27358991281,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Women open,6,11,500,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Women open,4,7,500,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Women  B,3,9,520.11979812341,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Women open,2,4,,
