Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,94697,Lisa,Holmgren,VELOCITY CYCLE AND SKI,,,427.75220599417,404.642013074,
Elite / Master Women,2,112025,Erica,Leonard,TEAM BIKELAND,,,449.16168007548,424.96811282762,
Elite / Master Women,3,63479,Linda,Shin,BLACKSMITH CYCLE,,,471.89282417701,445.29421258125,
Elite / Master Women,4,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,467.63387878213,465.62031233488,
Elite / Master Women,5,116194,Thea,Mizuhara,LAPDOGS CYCLING CLUB,,,500,485.94641208851,
Elite / Master Women,6,116195,Leslie,Dart,INDEPENDENT,,,500,506.27251184214,
Elite / Master Women,7,117076,Gillian,Harries,MOUNTAINVIEW CYCLING CLUB - TO,,,500,526.59861159576,
Elite / Master Women,8,88913,Megan,Balsillie,INDEPENDENT,,,500,546.92471134939,
Elite 1&2 / Master 1 Men,1,42703,Davis,Ross,TEAM BIKELAND,,,261.74991944312,231.05814886379,
Elite 1&2 / Master 1 Men,2,86169,Robert,Holmgren,VELOCITY CYCLE AND SKI,,,255.61951528671,245.44867881183,
Elite 1&2 / Master 1 Men,3,1637,Erik,Box,INDEPENDENT,,,225.95161411663,259.83920875988,
Elite 1&2 / Master 1 Men,4,79064,Jon,Winfield,TEAM BIKELAND,,,298.5622660521,274.22973870792,
Elite 1&2 / Master 1 Men,5,45360,Scott,Fitzgerald,EURO-SPORTS,,,298.12991420117,288.62026865597,
Elite 1&2 / Master 1 Men,6,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,307.45933115594,303.01079860402,
Elite 1&2 / Master 1 Men,7,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,359.06885547107,317.40132855206,
Elite 1&2 / Master 1 Men,8,45347,Chris,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,321.68006276047,331.79185850011,
Elite 1&2 / Master 1 Men,9,44915,Jacob,Mcclelland,AWI RACING,,,342.03634053055,346.18238844816,
Elite 1&2 / Master 1 Men,10,27548,Chris,White,ESTEEMTRAINING.COM,,,356.88267228131,360.5729183962,
Elite 4 / Master 3 Men Results - 18 km - Average S,1,101641,Eric,Jackson,VELOCITY CYCLE AND SKI,,,421.12491533244,404.6078654324,
Elite 4 / Master 3 Men Results - 18 km - Average S,2,112002,Marshall,Eidinger,ERACE CANCER CYCLING TEAM P/B,,,502.61262816621,414.27873218722,
Elite 4 / Master 3 Men Results - 18 km - Average S,3,111996,Ben,Mcnabb,COLLINGWOOD CYCLING CLUB,,,471.27576006712,423.94959894205,
Elite 4 / Master 3 Men Results - 18 km - Average S,4,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,454.1393721163,433.62046569688,
Elite 4 / Master 3 Men Results - 18 km - Average S,5,48696,Chris,Wedeles,BATEMAN'S BICYCLE COMPANY LTD.,,,519.39031391853,443.29133245171,
Elite 4 / Master 3 Men Results - 18 km - Average S,6,88564,David,Wheelock,WHEELING DANDIES P/B MATTAMY H,,,469.57518512905,452.96219920654,
Elite 4 / Master 3 Men Results - 18 km - Average S,7,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,493.23261519446,462.63306596137,
Elite 4 / Master 3 Men Results - 18 km - Average S,8,50432,Jonathan,Bailey,CYCLE-SMART GRASSROOTS TEAM,,,546.33686243799,472.3039327162,
Elite 4 / Master 3 Men Results - 18 km - Average S,9,82743,Jeremy,Cummins,ARROW RACING,,,493.01587304309,481.97479947103,
Elite 4 / Master 3 Men Results - 18 km - Average S,10,112016,Eric,De groote,NEWMARKET EAGLES CYCLING CLUB,,,549.78676194518,491.64566622586,
Elite 4 / Master 3 Men Results - 18 km - Average S,11,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,467.37161995202,501.31653298068,
Elite 4 / Master 3 Men Results - 18 km - Average S,12,104845,Craig,Marentette,WHEELING DANDIES P/B MATTAMY H,,,554.48656129535,510.98739973551,
Elite 4 / Master 3 Men Results - 18 km - Average S,13,113381,Hinkel,Yeung,SUDBURY CYCLING CLUB,,,605.79980419106,520.65826649034,
Elite 4 / Master 3 Men Results - 18 km - Average S,14,66519,Derek,D'angelo,SUDBURY CYCLING CLUB,,,477.00725424163,530.32913324517,
Elite 4 / Master 3 Men Results - 18 km - Average S,15,88912,Liam,Brennan,WHEELING DANDIES,,,540,540,
Elite 4 / Master 3 Men Results - 18 km - Average S,16,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,553.7432300902,549.67086675483,
Elite 4 / Master 3 Men Results - 18 km - Average S,17,98723,Keenan,Brookes,INDEPENDENT,,,590.02662378682,559.34173350966,
Elite 4 / Master 3 Men Results - 18 km - Average S,18,112010,David,Gazel,MIDWEEK CYCLING CLUB,,,548.71363045712,569.01260026449,
Elite 4 / Master 3 Men Results - 18 km - Average S,19,74240,Brian,Rogers,ONTARIO MASTERS CYCLING ASSOCI,,,544.32142735242,578.68346701932,
Elite 4 / Master 3 Men Results - 18 km - Average S,20,117070,John,Webb,MOUNTAINVIEW CYCLING CLUB - TO,,,540,588.35433377414,
Elite 4 / Master 3 Men Results - 18 km - Average S,21,41421,William,Ross,MIDWEEK CYCLING CLUB,,,451.55322627969,598.02520052897,
Elite 4 / Master 3 Men Results - 18 km - Average S,22,98722,Warren,Hoffner,BEACHES CYCLING CLUB,,,622.52699430754,607.6960672838,
Elite 4 / Master 3 Men Results - 18 km - Average S,23,117071,Keith,Mackinnon,EVOLUTION CYCLES CYCLING CLUB,,,540,617.36693403863,
Elite 4 / Master 3 Men Results - 18 km - Average S,24,117072,Elliott,Fitzsimmons,THE WHEELING DANDIES P/B MATTA,,,540,627.03780079346,
Elite 4 / Master 3 Men Results - 18 km - Average S,25,42732,Francis,Morrow,INDEPENDENT,,,606.63018610543,636.70866754829,
Elite 4 / Master 3 Men Results - 18 km - Average S,26,117073,Kari,Alaleppilampi,INDEPENDENT,,,540,646.37953430312,
Elite 4 / Master 3 Men Results - 18 km - Average S,27,117074,David,Lalonde,QUANTUM ENGINEERING,,,540,656.05040105795,
Elite 4 / Master 3 Men Results - 18 km - Average S,28,56246,Ian,Macqueen,TEAM HARDWOOD TREK,,,650.8806643796,665.72126781278,
Elite 4 / Master 3 Men Results - 18 km - Average S,DNF,111999,Anderson,Reid,VELOCITY CYCLE AND SKI,,,518.43228640404,685.06300132243,
Master 2 / Elite 3 Men,1,68685,Jeff,Buchan,VELOCITY CYCLE AND SKI,,,322.96768137917,322.96768137917,
Master 2 / Elite 3 Men,2,82736,Tyler,Boucher,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,412.43293417301,366.15678159549,
Master 2 / Elite 3 Men,3,28300,Richard,Thomas,INDEPENDENT,,,426.74699209908,374.15833667492,
Master 2 / Elite 3 Men,4,66516,Myke,Seppa,SUDBURY CYCLING CLUB,,,433.59145236279,382.15989175435,
Master 2 / Elite 3 Men,5,79057,Ciprian,Scriuba,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,424.8973437846,390.16144683378,
Master 2 / Elite 3 Men,6,51175,Bob,Tomsic,NACSWORLD.COM NORCO,,,420.90351921356,398.16300191321,
Master 2 / Elite 3 Men,7,66507,Jamie,Elcombe,PETERBOROUGH CYCLING CLUB,,,439.23891967393,406.16455699264,
Master 2 / Elite 3 Men,8,82735,Emil,Van dijk,OWEN SOUND CYCLING CLUB,,,400,414.16611207207,
Master 2 / Elite 3 Men,9,112021,Bryan,Tyers,TEAM NCCH P/B DEC EXPRESS,,,450.94326798401,422.16766715151,
Master 2 / Elite 3 Men,10,98401,Greg,Palmer,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,398.05107134784,430.16922223094,
Master 2 / Elite 3 Men,11,4814,Thomas,Wood,TOTAL SPORTS THE BIKE SHOP,,,477.75798773597,438.17077731037,
Master 2 / Elite 3 Men,12,42623,Murray,Wood,VELOCITY CYCLE AND SKI,,,400,446.1723323898,
Master 2 / Elite 3 Men,13,39139,Jeff,Moote,REALDEAL/GEARS P/B WASPCAM,,,392.11176011495,454.17388746923,
Master 2 / Elite 3 Men,14,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,480.67049614935,462.17544254866,
Master 2 / Elite 3 Men,15,18480,Scott,Holmes,INDEPENDENT,,,550.31393021641,470.17699762809,
Master 2 / Elite 3 Men,16,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,513.5220970817,478.17855270752,
Master 2 / Elite 3 Men,17,39974,Bob,Haufler,MIDWEEK CYCLING CLUB,,,504.31748320587,486.18010778695,
Master 2 / Elite 3 Men,18,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,500.6909235616,494.18166286638,
Master 2 / Elite 3 Men,DNF,37638,Neil,Ireland,INDEPENDENT,,,472.78969550043,510.18477302524,
Master 2 / Elite 3 Men,DNF,45444,Justen,Winster,INDEPENDENT,,,400,510.18477302524,
Under 15 Men Results - 18 km - Average Speed 19.6 ,1,101638,Dylan,Kerr,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,,,
Under 15 Men Results - 18 km - Average Speed 19.6 ,2,94683,Max,Holmgren,INDEPENDENT,,,,,
Under 15 Men Results - 18 km - Average Speed 19.6 ,3,113375,Theodore,De groote,NEWMARKET EAGLES CYCLING CLUB,,,,,
Under 15 Men Results - 18 km - Average Speed 19.6 ,4,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,,,
Under 17 Men Results - 18 km - Average Speed 22.3 ,1,94687,Brody,Sanderson,VELOCITY CYCLE AND SKI NEXT W,,,,,
Under 17 Men Results - 18 km - Average Speed 22.3 ,2,27988,Scott,Leonard,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,,,
Under 17 Men Results - 18 km - Average Speed 22.3 ,DNF,161955,Gunnar,Holmgren,VELOCITY CYCLE AND SKI NEXT W,,,,,
