First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olivia,Harkness,Northeast Velo Cross,2010-11-20,WOMEN 1/2/3,2,3,,
Tom,Gosselin,Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,21,21,430.37876060556,
Tom,Gosselin,Canton Cup,2010-10-30,Elite Men 12 3,22,29,318.45490864082,
Tom,Gosselin,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,32,35,355.16204851393,
Olivia,Harkness,Downeast CX Day 2,2010-10-24,Women 3/4                          ,7,33,454.94436656814,
Olivia,Harkness,Downeast CX Day 1,2010-10-23,Women 3/4              ,8,34,455.29864148032,
Tom,Gosselin,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,31,36,344.67936177581,
Tom,Gosselin,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,40,52,341.45348709638,
Tom,Gosselin,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,31,61,306.97174845092,
Olivia,Harkness,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,19,28,565.91394658884,
Olivia,Harkness,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,4,88,415.0929686351,
Olivia,Harkness,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,7,99,418.46686454949,
Olivia,Harkness,Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,2,22,434.56435751152,
Olivia,Harkness,Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,5,36,463.15587529567,
Olivia,Harkness,Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,9,36,507.79294776941,
Tom,Gosselin,Quad Cross,2010-09-12,Men 1/2/3/Pro,21,38,302.63695338998,
