Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Junior Men,4,7,370,
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,4,69,345.29411764706,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,35,63,225.68965517241,
World Cup #6,2015-01-25,Men Juniors,60,71,406.86127850191,
World Championships,2015-01-31,Men Juniors,60,71,420.57549335954,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Under 19 Men,2,7,373.33333333333,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Under 19 Men,3,7,386.66666666667,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,Under 23 Men,4,6,223,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,27,33,267.88685182883,
World Cup #3 - Namur,2015-12-20,Men Under 23,46,48,257.34282796862,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,43,55,242.81140540614,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,29,34,248.94946058623,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,40,42,261.38357449534,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,50,50,274.44183245771,
World Championships,2016-01-30,Men Under 23,45,52,240.34485989736,
Capital Cross - Round 1 - The Bundadrome,2016-04-24,A Grade Men,5,12,237.5,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,8,40,198.59191912872,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,13,42,221.33737729877,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,9,19,225.89144747611,
CX National Series Round 2,2016-07-3,Elite Men,8,18,214.89384714327,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,A Grade Men,3,10,225.375,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,13,31,211.40311918439,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,9,29,199.78498670014,
Australian National Cyclo-Cross Championships,2016-08-20,U23M (Men),3,10,259.7383589745,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),12,35,233.75293266864,
CX Newcastle Round 1,2017-05-7,A Grade,3,9,289.84017073069,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,A Mens,2,11,194.38688790815,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,13,75,211.41840608565,
2017 NCXS Round 1,2017-06-11,Elite Men,10,42,208.37190295019,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Men A-Grade,3,8,206.82085822029,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),11,30,233.08069219102,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),9,27,229.07908188929,
 Australian National Cyclocross Championships,2017-08-5,U23 Men,5,14,266.76179580761,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,23,37,303.5794101433,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,9,38,204.40694864133,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,20,36,267.86665331509,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,36,59,235.07781628983,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,45,59,242.84615384615,
Waaslandcross,2017-12-23,Men Elite,49,54,300.3662095257,
World Cup #7,2017-12-26,Men Under 23,42,54,246.42039334631,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,DNF,65,332.93688864088,
GP Sven Nys,2018-01-1,Men Under 23,27,45,272.63797318673,
GP Leuven,2018-01-7,Men Elite,27,32,218.87674098081,
Cyclocross Otegem,2018-01-15,Men Elite,28,40,259.57318919547,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,34,51,227.41328383616,
World Cup #9,2018-01-28,Men Under 23,DNF,52,262.80105152853,
World Championships,2018-02-3,Men Under 23,40,61,226.7670025238,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),18,38,261.74565165775,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),12,35,229.70774707952,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),7,21,227.57332628618,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),7,22,227.46883236572,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Men's A Grade,7,10,264.02478848647,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),9,27,214.85422761834,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),7,27,211.01029412698,
2018 Australian National CX Championships,2018-08-12,Under 23 Men,2,8,225.40631671761,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,10,38,206.66153702539,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,10,39,194.99275407202,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,21,50,215.1320792696,
World Cup #6 - Namur,2018-12-23,Men Under 23,40,57,236.94404147888,
World Cup #7 - Zolder,2018-12-26,Men Under 23,44,60,235.2150850925,
DVV - Azencross,2018-12-28,Men Under 23,47,79,246.23851043912,
Telenet Superprestige Diegem,2018-12-30,Men Elite,44,72,221.41080831255,
DVV - GP Sven Nys,2019-01-1,Men Under 23,34,60,235.10055751889,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,26,36,242.74116682818,
Cyclocross Otegem,2019-01-14,Men Elite,24,30,247.6048219545,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,30,43,225.22950954537,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,30,52,203.89224317263,
World Championships,2019-02-2,Men Under 23,52,63,240.1514290857,
NSW/ACT Cyclocross Champs,2019-05-26,ELITEM,2,5,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),6,29,211.59011878385,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),4,28,203.8688332668,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,3,30,207.754515517,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,3,23,211.39321518859,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),7,21,222.04040850405,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),5,21,209.04264615609,
Australian CX National Championships,2019-08-10,Elite Men,4,15,208.57729455212,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,5,62,172.68346789677,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,8,75,167.12929288141,
2021 NSW ACT  CX Series Rd 2,2021-05-16,A Men results,1,13,237.29166666667,
Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX A,3,11,491.4,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Elite Men,4,9,231.72923242736,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Elite Men,4,11,215.89264787864,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Elite Men,4,13,209.27092411805,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Elite Men,5,16,204.20780541812,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,4,17,197.67944786077,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Elite,4,15,203.00458550246,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Elite,2,12,197.27537146657,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Elite,3,12,212.81148835894,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Elite,2,9,210.05826655637,
2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Men,2,8,193.69976698714,
Australian National Championships,2023-08-19,Men Elite,2,7,192.3473900576,
