Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Junior women 8-9,4,4,,
Boulder Racing CX - Valmont Park,2011-09-17,Junior women 8-9,4,5,,
Boulder Racing CX - Xilinx,2011-09-24,Junior women 8-9,6,7,640,
Blue Sky Velo Cup CX,2011-10-15,Junior women 8-9,3,5,,
Excel Sports Monarch High Cross,2011-10-16,Junior women 8-9,3,5,,
Boulder Racing CX - Interlocken,2011-10-22,Junior women 8-9,1,4,,
Colorado Cross Cup,2011-10-29,Junior women 8-9,3,6,567.33333333333,
Boulder Cup,2011-10-30,Junior women 8-9,4,6,600,
School Yard Cross,2011-11-5,Junior women 8-9,3,5,,
Castle Cross,2011-11-20,Junior women 8-9,4,6,600,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 8-9,4,6,600.58381642512,
Lookout Cross,2011-11-27,Junior women 8-9,2,3,,
CYCLO X Louisville,2011-12-3,Junior women 8-9,3,3,,
Team Adrenaline CX,2011-12-4,Junior women 8-9,3,4,,
Boulder Racing CX - Lyons,2011-12-11,Junior women 8-9,2,6,548.85167601812,
Alpha Cross - Day 2,2011-12-18,Women Junior  8-9,3,7,561.50805723178,
Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,15,15,762.50491507097,
Boulder Racing CX #2,2012-09-22,Women  Junior 10-12,7,9,639.76682476847,
Adrenalin Cross,2012-09-30,Women  Junior 10-12,12,12,708.06911898927,
Boulder Racing CX #3,2012-10-20,Women JW 10-12  ,10,10,699.74289628265,
Blue Sky Velo Cup,2012-10-21,Women JW 10-12  ,9,9,721.49988127024,
Colorado Cross Classic,2012-10-27,Women  Junior 10-12,9,9,718.81771479771,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 10-12  ,12,12,709.45373947013,
Schoolyard Cross,2012-11-3,Women   JW 10-12,8,8,712.12112703375,
Cyclo X Broomfield,2012-11-10,Women  JW 10-12 ,8,9,709.5196335469,
AlphaCross,2012-11-18,Women JW 10-12  ,8,8,726.33811422261,
Big Ring Cycles CX,2012-11-24,Women JW 10-12  ,7,8,698.16550085188,
Quarter Mile Cross at Bandimere,2012-11-25,Women JW 10-12  ,5,5,,
Cyclo X Louisville,2012-12-1,Women JW 10-12  ,7,7,797.57731717695,
Castle Cross 2012,2012-12-2,Women JW 10-12  ,7,7,757.43681286969,
Boulder Racing CX #5,2012-12-8,Women JW 10-12  ,8,8,719.62777912625,
Cross of the North,2012-12-15,Women JW 10-12  ,9,9,784.96075134721,
Cross of the North #1,2013-09-8,JW 10-12,DNF,9,769.97118190838,
Cyclo X Valmont,2013-09-21,Women JW 10-12,9,12,694.98742845389,
Body Sync Cyclocross,2013-09-22,Women JW 10-12,5,5,,
Primalpalooza,2013-10-6,Women  JW 10-12,8,10,722.86387143652,
Cross of the North #2,2013-10-19,Women JW 10-12,9,9,717.65005842094,
Cross of the North #3,2013-10-20,Women JW 10-12,6,6,685.75639180945,
Cyclo X Xilinx,2013-10-26,Women JW 10-12,8,10,676.50770574061,
Zombie Cross,2013-10-27,Women JW 10-12,12,13,762.20165066892,
Schoolyard Cross,2013-11-2,Women  JW 10-12,10,10,766.34469592465,
Feedback Cup,2013-11-3,Women JW 10-12,10,14,685.76492723353,
Cyclo X Interlocken,2013-11-9,Women JW 10-12,11,11,749.63668141154,
Blue Sky Velo Cup,2013-11-10,Women JW 10-12,11,11,749.63668141154,
Cyclo X Westminster,2013-11-23,Women JW 10-12,11,11,799.03245333644,
Green Mountain Sports Cross,2013-11-30,Women JW 10-12,10,10,753.81182418693,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,21,21,749.13008550423,
Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,4,10,647.99133794934,
US Open of Cyclocross,2014-09-13,Women JW 11-12,4,10,657.76082371612,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,4,12,623.22129970267,
Cyclo X Xilinx,2014-09-20,Women JW 11-12,4,10,623.35436494177,
Cross of the North Day 2,2014-10-11,Women JW 11-12,4,7,670.1901683115,
Cross of the North Day 3,2014-10-12,Women JW 11-12,8,10,750.28429718318,
Cyclo X Valmont,2014-10-19,Women JW 11-12,5,9,699.45417374979,
Cyclo X Interlocken,2014-10-25,Women JW 11-12,4,8,642.32292139971,
Blue Sky Velo Cup,2014-10-26,Women JW 11-12,4,7,650.19124905106,
Schoolyard Cross,2014-11-1,Women JW 11-12,5,6,650.63721695221,
Feedback Cup,2014-11-2,Women JW 11-12,9,15,667.24884565856,
Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,9,13,693.70633974895,
Cyclo X Louisville,2014-11-22,Women JW 11-12,7,10,667.8626508776,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,7,9,659.44344858729,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,6,10,701.40362923528,
Rhyolite Park Cross,2015-09-13,Women JW 13-14,8,8,689.52731449018,
Cyclo X Valmont,2015-09-19,Women JW 13-14,8,10,691.82537645111,
Amy D Foundation Breaking Barriers,2015-10-3,Women JW 13-14,2,9,561.29216261527,
Primalpalooza,2015-10-4,Women JW 13-14,6,6,655.71825421055,
US Open of Cyclocross Day 1,2015-10-17,Women JW 13-14,10,11,702.39030887101,
Blue Sky Velo Cup,2015-10-24,Women JW 13-14,8,9,762.91767313405,
Cyclo X Flatirons,2015-10-25,Women JW 13-14,4,5,,
Feedback Cup,2015-11-1,Women JW 13-14,6,7,686.87556362921,
Cyclo X Interlocken,2015-11-7,Women JW 13-14,6,6,698.58934123703,
Cyclo X Sienna Lake,2015-11-14,Women JW 13-14,5,8,672.02869456665,
SOCO - Parker Cross,2015-11-28,Women JW 13-14,DNF,5,,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 13-14,9,11,695.81636299994,
US National Championships Day 4,2016-01-8,Women Non-championship 922,DNF,25,612.13735318742,
US National Championships Day 5,2016-01-9,Women Junior 13-14,35,38,628.29283197262,
Cyclo X Rueter Hess,2016-09-10,Women JW 13-14,7,10,670.21178730776,
Cyclo X Valmont,2016-09-17,Women JW 13-14,8,11,704.11270118248,
Primalpalooza,2016-09-18,Women JW 13-14,6,10,674.02749953515,
Harlow Recovery CX Race,2016-09-25,Women JW 13+,6,7,756.88961658647,
Cross of The North Day 3,2016-10-9,Women JW 13-14,9,12,691.56517712969,
US Open of Cyclocross Day 1,2016-10-15,Women JW 13-14,9,13,821.83983150766,
Schoolyard Cross,2016-10-22,Women JW 13-14,9,15,685.1062243871,
Blue Sky Velo Cup,2016-10-29,Women JW 13-14,6,7,682.78902821113,
Cyclo X Interlocken,2016-10-30,Women JW 13-14,9,13,706.11882668438,
Feedback Cup,2016-11-5,Women JW 13-14,12,14,763.16852986114,
Cyclo X Sienna Lake,2016-11-12,Women JW 13-14,11,13,768.51672066401,
Saddle Up Salisbury CX,2016-11-26,Women JW 13-14,8,10,667.1180389106,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 13-14,6,7,703.13732083611,
Colorado CX State Championship Day 2,2016-12-11,Women JW 13-14,DNF,14,783.40199530464,
Cyclo X Harlow Platts,2017-09-10,Women JW 15-16,4,4,,
Lucky Pie GP Northglenn,2017-09-17,Women SW 4,7,8,653.68072914624,
Cyclo X Valmont,2017-09-23,Women SW 4,21,23,714.37287904415,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 4,DNF,16,729.07813280559,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,19,19,735.23157509717,
Feedback Cup,2017-10-28,Women SW 4,15,21,692.3290854829,
Kick IT Rhyolite,2017-11-4,Women SW 4,9,9,840.99775546844,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,22,22,677.01883652131,
Cross of the North Day 2,2017-11-12,Women SW 4,17,20,687.04162081003,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 4,15,16,747.6348341884,
Colorado CX State Championship,2017-12-10,Women SW 4,17,17,685.05482634991,
Cyclo X Valmont,2018-09-22,Women SW 4,DNF,22,647.61268429936,
