Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),10,32,311.36743720226,
Sacramento CX - Del Paso Park,2008-09-21,Men A,2,12,219.84752943692,
Sacramento CX - Lagoon Valley,2008-10-5,Men A,8,24,207.81182468086,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),DNF,39,486.77156401159,
Surf City Psychocross ,2008-10-26,Men A,27,29,306.41176384608,
Bay Area Super Prestige #2,2008-11-2,Elite Men,33,39,372.60784747772,
Sacramento CX - Discovery Park,2008-11-9,Men A,16,36,279.41940353541,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),19,35,388.81361235124,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men A,8,19,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens A 35+,1,4,,
Sacramento CX #1,2009-09-27,Men A 35,3,20,288.10357159473,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 35+,1,13,294.11191239131,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,7,35,205.81572556765,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,DNF,46,,
LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,3,13,263.30978909593,
Livermore #5,2009-11-7,Men - 1/2 - Master - 35-99,3,13,261.61334320914,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A35+,1,16,245.42772145954,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,71,145,334.87596782506,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,A Masters 35+,2,14,254.84649447221,
Sacramento CX #4,2012-11-3,Single Speed A,5,10,363.12635430448,
