First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Edwards,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,43,80,378.53697972047,
Tyler,Conant,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,74,80,495.38747512336,
Terry,Mcdonald,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,57,112,485.35964781204,
Nate,Lake,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,93,112,570.49040845231,
Tyler,Conant,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,75,96,570.22325579438,
Tyler,Conant,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,4,51,390.79870770716,
Nate,Lake,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,41,51,648.91199568141,
Jonathan,Edwards,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,9,57,328.19004453276,
Tyler,Conant,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,46,57,525.70857539369,
Nate,Lake,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,57,57,568.41528476902,
Tyler,Conant,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,4,45,401.72270302726,
Matt,Salpietro,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,25,45,553.31868786172,
Nate,Lake,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,44,45,683.25810343412,
Jonathan,Edwards,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,20,63,386.40445064313,
Jonathan,Edwards,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,36,90,388.93264104076,
Tyler,Conant,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,59,64,722.13012408357,
Jonathan,Edwards,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,45,97,418.33095819128,
Tyler,Conant,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,15,73,445.01601310006,
Jonathan,Edwards,Cincy3 Harbin Park,2013-11-3,Men Cat 3,42,93,421.8185162787,
Tyler,Conant,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,17,86,438.26472532562,
Jonathan,Edwards,Cincy3 Kings CX,2013-11-2,Men Cat 3,39,127,372.60365315815,
Tyler,Conant,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,13,51,455.90054721478,
Jonathan,Edwards,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,48,75,463.49526711141,
Tyler,Conant,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,3,80,388.59739136813,
Nate,Lake,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,54,80,612.21637892262,
Jonathan,Edwards,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,14,85,349.67214980484,
Tyler,Conant,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,10,58,429.29865563577,
Jonathan,Edwards,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,29,78,408.02083097615,
Jonathan,Edwards,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,42,77,451.08651182877,
Tyler,Conant,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,16,74,452.03452740128,
Tyler,Conant,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,4,81,410.26109058727,
Tyler,Conant,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,13,89,421.27218129939,
Nate,Lake,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,39,89,517.73853399364,
Nate,Lake,Bloomingcross,2013-09-15,Men Cat 4/5,78,78,712.07791869917,
Tyler,Conant,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,20,56,476.22603472061,
Tyler,Conant,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,34,68,526.6529933044,
Tyler,Conant,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,23,47,534.55713288444,
Tyler,Conant,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,29,56,506.6734173756,
Tyler,Conant,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,28,41,552.12254665513,
Tyler,Conant,Storm Eva Bandman,2012-10-28,Men Cat 4  ,23,64,492.3095610469,
