Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,23,33,677.32379996985,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,22,39,633.7325733317,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,22,27,665.56354057613,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,18,37,600,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,26,36,650.07488289274,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,29,52,623.95154846601,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,13,34,569.91731657981,
GPRT: Zaaldercross,2014-09-20,Women C,1,12,555.13905562482,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,9,40,533.77207234663,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,8,30,517.81161048201,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,6,42,485.69608612002,
Cross Revolution #3,2014-10-26,Cat. 4 Women,3,13,520.11817320337,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,5,57,465.04003776676,
Cross Revolution #4,2014-11-16,Cat. 4 Women,1,10,492.09842242697,
Cross Revolution #5,2014-11-23,Cat. 3 Women,3,10,505.37301705014,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,6,16,468.90739232405,
