First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy,Guilbeau,DeStad Cup CX,2010-11-14,Cat 4 Women,5,10,599.67502005033,
Wendy,Guilbeau,Veteran's CX,2010-11-7,Masters  40-44  Women       Team,3,4,,
Wendy,Guilbeau,Joules Cross,2010-11-6,Cat 4 Women,7,14,580.85792370003,
Wendy,Guilbeau,Smithville Cyclocross Festival,2010-10-24,Cat 4 Women,8,13,620.7878099535,
Wendy,Guilbeau,Boulevard Cup,2010-10-17,Women Cat 4,9,13,633.99952267259,
Wendy,Guilbeau,Quinton Qross Qup,2010-10-16,Women Cat 4,3,4,,
Jeremy,Smith,Epic Holiday Cross,2010-01-17,Cat 4 Men,13,18,611.21016649652,
Jeremy,Smith,Cross off the old year,2009-12-31,Cat 4 Men,12,19,563.23724698749,
Jeremy,Smith,Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,8,25,476.17437595204,
Jeremy,Smith,Kansas State CX Championships,2009-11-15,Cat 4 Men,18,40,530.28794551008,
Jeremy,Smith,Grand Prix HPT,2009-11-7,Cat 4 Men,10,23,512.58097911937,
Jeremy,Smith,Chris Cross,2009-10-11,Masters 35+ Cat 4,16,27,561.30815436281,
Jeremy,Smith,Chris Cross,2009-10-11,Cat 4 Men,36,49,600.34115101534,
