Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,16,41,605.61754702702,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,12,26,634.0514782384,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,10,27,587.8917705856,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,14,35,609.50035228466,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,34,74,535.70551609739,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,8,31,575.08431675015,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,14,28,634.09578267559,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,13,26,622.12916998882,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,8,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,4,33,523.59542471096,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,55,72,568.43548847102,
Hopkins Cross,2014-10-5,Junior 9-14 Open,3,29,521.97647758316,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,5,38,521.1983165194,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,5,37,506.52372771358,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,17,66,467.79289072297,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,4,44,502.30331327226,
Campton Cross,2014-11-2,Men Open Junior 9-14,3,37,495.77893294062,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,58,91,610.84357639253,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,42,50,607.28079464987,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,6,35,522.74912075971,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,2,44,455.01795093651,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,2,43,444.15872756563,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,2,41,450.74552117784,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,3,41,463.42717961595,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,3,55,433.44624935117,
Campton Cross,2015-11-1,Men Open Junior 9-14,1,34,430.68276532792,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,3,52,443.91022551023,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,35,71,529.72931322981,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,2,42,432.19089546461,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,2,40,431.32734155361,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,1,46,414.91083413939,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,16,54,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,33,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,5,39,378.51381750445,
Hopkins Park CX,2016-10-2,Open Junior 15-18,3,25,379.02339038577,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,4,36,363.61572637331,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,DQ,29,604.64759278526,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,7,31,406.47300887856,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 15-18,1,5,,
Campton Cross,2016-10-30,Open Junior 15-18,4,34,372.74190563412,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,7,28,412.48226332124,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,21,78,412.05730878606,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,3,26,362.32627391842,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,6,40,392.64655815757,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,6,35,370.27835490217,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,10,80,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,1,30,354.10388092131,
Hopkins Park CX,2017-10-1,Open Junior 15-18,6,31,406.46527618733,
