Race Name,Race Date,Category Name,Place,Total Racers,Points
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,39,42,719.9309362075,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,45,47,640.68619369137,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,75,73,621,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,42,44,608.16259392973,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,62,68,609.49782769701,
NCCX # 6,2012-11-17,Men Masters CX4 ,48,54,619.34355817189,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,27,28,628.15882103957,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,50,56,617.70936383422,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 55+,4,4,,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,50,57,608.41675451117,
Lion Cross,2013-10-20,Men Masters CX 4/5,53,63,597.81551459457,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,56,65,626.95400100829,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 55+     ,6,7,614.46563602541,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,63,76,621.91581294824,
NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,9,10,641.56829040649,
NCCX #7,2013-11-16,Men CX 4/5,54,55,673.09365059842,
NCCX #7,2013-11-16,Men Masters CX 4/5,47,51,642.05394493521,
NCCX #6 ,2013-11-17,Men CX 4/5,54,60,660.53005996544,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 55+,7,7,641.51818163341,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,55,58,661.63850182498,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,38,40,630.77311687952,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 55+     55+,4,4,,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,41,48,624.46312116532,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 55+     ,6,7,615.46327532043,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 55+  55+,4,4,,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,39,43,633.58328854292,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 55+  55+,4,5,,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,42,51,646.56261528087,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 55+  ,5,5,,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,37,42,628.36524777529,
NCCX #13,2014-01-5,Men Masters CX 4/5 55+  ,6,6,597.14305433766,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,35,38,644.01351859527,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 55+  55+,4,4,,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,44,52,629.13740417,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 55+  55+,7,7,640.66091243655,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,48,58,638.91197223064,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,39,48,631.13083777937,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,51,61,625.25711301788,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,47,51,634.52163202418,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,59,63,631.99480002315,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,44,46,682.62446281423,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,50,52,630.8308387955,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,40,43,637.80598902933,
Boonetown Throwdown,2014-11-2, Men   4/5,60,73,652.94852636681,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,40,44,667.99125602501,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,74,85,627.2549214258,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,56,58,694.83028483993,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,62,67,687.48176441221,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,52,54,672.84616813626,
Lion Cross 2014,2014-11-16, Men   4/5,64,71,672.61108386848,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,52,54,686.99447734548,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,43,51,673.36602022458,
Queen City Cyclocross,2014-11-23,Men   4/5,DNF,65,662.00262536946,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,45,55,701.17861755896,
Statesville Grand Prix,2014-12-7,Men   4/5,68,79,674.96377728696,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,42,45,682.90133281375,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,46,49,719.57938616467,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,29,31,712.31250692498,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,DNF,43,672.90717155865,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,36,41,695.24580727648,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,48,62,692.57551927115,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,43,52,708.97320689466,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,53,62,642.24426949078,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),37,39,661.32858923364,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),41,43,667.1995038207,
BHB Spring Hill Cross,2015-09-19,Men    4/5,64,69,656.78308263343,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),21,22,688.47753809976,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,20,24,655.83273861285,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),33,34,722.16303635109,
BHB Spring Hill Cross,2015-10-3,Men    4/5,48,53,650.51207987275,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),33,34,722.16303635109,
BHB Spring Hill Cross,2015-10-4,Men    4/5,48,53,650.51207987275,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),32,32,758.98393204201,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,36,40,623.46656743984,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),32,36,691.8357393704,
Durham Cycles Cross,2015-10-11,Men    4/5,40,42,694.85036876671,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,63,66,686.14609525222,
NCCX Race #1,2015-10-17,Single Speed,17,19,628.80629040975,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,47,50,641.9531467884,
NCCX Race #2,2015-10-18,Single Speed,18,18,609.83680819153,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,52,53,733.95538209264,
NCCX Race #3,2015-10-25,Single Speed,7,9,624.84426562314,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,53,52,710.05800778509,
NCCX Race #4,2015-10-31,Single Speed,9,10,644.27535625344,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,39,44,690.88215840169,
NCCX Race #5,2015-11-1,Single Speed,8,8,527.03021980855,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,49,53,671.77088617343,
NCCX Race #7,2015-11-14,Single Speed,14,16,536.28393998339,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,54,59,662.02940873254,
NCCX Race #8,2015-11-15,Single Speed,16,16,592.45144293082,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,50,52,684.06754667425,
NCCX Race #9,2015-11-22,Single Speed,DNF,17,589.81303128232,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  Single Speed,2,2,,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),25,27,702.39559024996,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  Single Speed,4,4,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),25,28,730.01273736332,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  Single Speed,5,6,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),35,43,670.61232666099,
Thundercross,2016-10-2,Men  Single Speed,6,7,616.52258875234,
Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),31,31,721.94852941869,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,8,9,513.57053537884,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),23,28,670.16534829704,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,50,50,702.72242243677,
NCCX Race #1 Lenior,2016-10-15,Single Speed,14,14,542.08724937523,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,48,52,716.79035200964,
NCCX Race #2 Boone ,2016-10-16,Single Speed,22,22,535.7435730439,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,53,57,690.41994626599,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,22,25,492.73475606947,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,50,55,696.03955017054,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,16,16,511.0910240217,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,59,62,710.54790916021,
NCCX Race #5 Winston Salem,2016-10-30,Single Speed,16,17,552.9144012946,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,49,49,731.68298297978,
NCCX Race #6 Durham,2016-11-5,Single Speed,16,16,587.01398301563,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,46,49,710.5462761819,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,13,14,696.6520370016,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,47,49,758.02040617294,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,17,18,556.57524237162,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,46,48,701.66621288456,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,15,19,555.12864832572,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,44,45,703.42305788762,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,20,22,588.38332195052,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,42,43,693.05903474281,
NCCX Race #11 ,2016-12-10,Single Speed,16,19,595.59237904084,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,31,35,740.49529694906,
NCCX Race #12,2016-12-11,Single Speed,18,19,540.86706234916,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,36,37,692.19538091673,
NCCX Race #13 Statesville,2016-12-18,Single Speed,21,22,551.02469762974,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,38,42,707.08624155542,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,19,19,531.63395430613,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  Single Speed,10,14,623.44771206163,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),41,44,652.02926130008,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 60+ Masters 60+ (1/2/3/4),6,7,635.62070251294,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,17,19,600.92597738728,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 60+ Masters 60+ (1/2/3/4),6,6,635.62070251294,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  Single Speed,8,9,570.45430355941,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),18,20,650.08390615658,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 60+ Masters 60+ (1/2/3/4),3,3,,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,15,15,658.39772280682,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 60+ Masters 60+ (1/2/3/4),5,5,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  Single Speed,13,15,586.75548426112,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),25,29,684.1916884415,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 60+ Masters 60+ (1/2/3/4),5,5,,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,10,16,572.79779449236,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 60+ Masters 60+ (1/2/3/4),5,5,,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,10,11,633.75622548938,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),22,24,682.48716232574,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 59+ Masters 60+ (1/2/3/4),4,4,,
Thunder Cross,2017-10-1,Men  Single Speed,15,16,595.51533105517,
Thunder Cross,2017-10-1,Men 59+ Masters 60+ (1/2/3/4),3,3,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,15,16,573.63741950814,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),31,32,721.74641076225,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 60+ Masters 60+ (1/2/3/4),7,7,638.81748660219,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,21,21,648.18745231215,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,28,28,541.08314684459,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,20,21,668.74434794603,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,31,35,711.13934699291,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,24,25,539.07017146012,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,29,30,649.74318266517,
NCCX Race #7 Davidson,2017-11-11,Single Speed,19,19,535.463391175,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,24,24,722.32666508773,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,29,30,598.82348077136,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,30,30,710.0325711298,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,27,29,555.17118901678,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,25,25,732.25265263149,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,15,15,564.62669781571,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,21,21,715.94202918907,
NCGP Day 1,2017-12-9,Single Speed,16,16,503.87987057326,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,18,20,692.02891957316,
NCGP Day 2,2017-12-10,Single Speed,14,14,527.01101072899,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,17,17,733.09021922354,
NCCX #13 Pinehurst,2017-12-17,Single Speed,14,14,524.33700379603,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),26,30,657.40138632109,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 60+ Masters 60+ (1/2/3/4),5,5,,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),29,32,712.85242747606,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 59+ Masters 60+ (1/2/3/4),7,7,669.50780294619,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),14,16,714.89455230254,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 59+ Masters 60+ (1/2/3/4),5,6,,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),21,23,623.20234635604,
Thundercross,2018-09-30,Men 59+ Masters 60+ (1/2/3/4),5,5,,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 40+ ( 4/5),9,9,603.71240332111,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 60+ (1/2/3/4),2,2,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),27,28,721.53087766741,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 59+ Masters 60+ (1/2/3/4),5,6,,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,27,27,628.58162938117,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,18,18,553.71626288591,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,31,31,628.58162938117,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,23,23,607.95051159009,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,17,17,649.36883464028,
NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,16,17,534.48756188595,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,12,22,547.62264890313,
NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,14,14,511.8351049694,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,21,21,673.47556416466,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,17,21,495.9215586144,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,19,20,712.47273401812,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,22,22,553.89327319046,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,29,29,691.91663226969,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,19,20,535.51624275632,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,17,21,647.11593605202,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,27,27,554.45904152514,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,18,19,632.22528258902,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,22,25,533.74044548473,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,15,15,642.1333274847,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,14,18,532.43120952096,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,46,52,639.92376502153,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,68,69,561.74795637381,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,22,22,664.77278718681,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,21,26,470.41742058678,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,16,18,541.89859654138,
OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 60+,2,2,,
