Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,55,72,249.57839079983,
Japanese National Championships,2013-12-8,Elite Men,56,95,240.44233321092,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,82,86,274.95779446995,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,45,63,247.38862904057,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,56,89,232.90668508843,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,100,110,269.68400298618,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,70,71,261.05006557366,
Japanese National Championships,2017-12-10,Men Elite,66,69,263.46277898093,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,15,29,244.16508616501,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,81,81,286.41095884874,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,46,55,268.49014687005,
Starlight-cross,2018-11-10,Men Elite,82,86,290.35641799849,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,91,98,278.05572178511,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,96,100,277.49957099574,
Japanese National Championships,2018-12-9,Men Elite,73,78,250.7402905719,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,39,48,262.77527780555,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,54,60,285.47236398808,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,54,60,285.47236398808,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,33,36,284.99564861696,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Men,19,23,332.26511638203,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,28,36,276.33989199009,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,82,91,287.24994281906,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,46,69,241.8509727057,
Japanese National Championships,2019-12-8,Men Elite,65,69,280.01786128114,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,46,62,267.10738404043,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,70,75,301.67355077738,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,44,55,281.57412535795,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,69,74,283.73635273891,
Japanese National Championships,2020-11-28,Men Elite,46,69,243.04755080012,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,67,79,283.60388620184,
Japanese National Championships,2021-12-12,Men Elite,81,81,301.47944194224,
