Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2010-10-30,CX Cat 4,18,22,584.18181818182,
Spooky Cross #1,2011-10-29,CX Cat 4,26,28,634.15231056863,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3/4 Master 35-44,6,6,576,
Journey Cross,2012-12-8,Men Cat 4  ,18,21,631.34088428095,
Crossroads Clash #1,2013-10-19,B Race,16,30,404.64290997664,
Crossroads Clash #3,2013-11-2,B Race,18,25,485.81165007503,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Beginner 35-44,3,5,,
Crossroads Clash #1,2014-10-26,B Race,14,24,410.90909090909,
Crossroads Clash #2,2014-11-2,B Race,19,23,444.31130137945,
Memphis Velo Cyclo Cross,2014-11-8,Men Cat 5,9,11,588.6,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 35-44 Cat 4/5,8,8,606.68631813022,
Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,18,25,477.06218645439,
Tri-Star CX Day 2,2017-10-1,Men Masters 45+/55+,13,16,502.85460463093,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 4/5,15,17,578.74603915253,
Tri-Star CX Day 1,2018-10-13,Men B  4/5,20,32,572.57191392419,
Tri-Star CX Day 2,2018-10-14,Men B  4/5,19,22,654.30119168676,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race Cat 4/5,17,21,644.36647345114,
