Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,7,22,526.24080647589,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,8,21,557.78359269551,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,4,18,494.25808104222,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 6-7,4,11,526.6082820286,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,6,21,516.03423008186,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,2,20,496.40096234806,
Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,8,17,500.22229448676,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Junior B,2,3,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Junior B,3,4,,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,DNF,106,649.8053834637,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,3,13,461.37582023174,
StarCrossed CX,2013-09-14,Junior Boys U17,4,40,410.14154436479,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,2,21,487.40363436005,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,16,116,451.44954370334,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,8,83,432.89462221913,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,2,21,422.23795978487,
Stanger Farm Cyclocross,2013-10-19,Men Cat 4,3,11,467.01058862434,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior,2,3,,
Bennington Lake Cyclocross,2013-10-20,Men Cat 4,3,9,464.5505051687,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Junior,2,5,,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,1,109,414.99271523154,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,2,19,455.84304443076,
SCX #3: Silver Lake,2013-11-3,Junior Boys 13-14,1,12,412.32561875721,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,5,161,429.20306702138,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,2,16,426.02275611695,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 13-14,2,9,438.37274068792,
SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,2,12,400.33333632071,
Deschutes Brewery Cup,2013-12-7,Men Junior  15-16,3,10,388.7366836152,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,3,21,313.38111457401,
SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,2,11,418.29339303892,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,18,54,372.73929985906,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,1,58,353.40196875623,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,11,59,367.56291599443,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,6,48,373.79667347099,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,5,44,365.14601175411,
Cross Revolution #2,2014-10-12,Cat. 3 Men,2,31,344.59569903804,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,2,8,390.47410883259,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,19,25,443.65657952913,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,14,88,289.91970691479,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,12,107,307.22411084189,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,59,126,366.4331625382,
Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,1,15,331.28752905552,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,DNF,22,406.77102947946,
Riverside Rumble,2014-11-22,Men Junior 15-16 Open,2,11,351.13400496657,
WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,2,8,356.78905099666,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,10,19,343.04846278318,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,2,24,321.2077223506,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,3,23,331.33338273754,
Kringle Kross,2014-12-14,Men Junior 15-16,2,12,356.51904663198,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,30,72,409.15555821983,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,5,65,274.1982835703,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,4,15,268.6045040059,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,16,26,357.01093836199,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,DNF,23,407.48840157196,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,23,27,399.62456118266,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,16,34,340.6419150033,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,25,28,428.4731245159,
MFG CX - North 40,2015-11-1,Men 1/2,20,30,383.67920863236,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,15,88,282.62542871003,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,7,80,248.89840330537,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,3,28,259.0057459359,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,4,36,266.42166960741,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,5,33,243.86672317272,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,5,19,260.95420670474,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,4,15,279.67271983381,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,8,15,367.23996707815,
US National Championships Day 5,2016-01-9,Men Junior 15-16,4,82,246.24243662194,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,5,24,262.03910865251,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,6,35,245.65488966528,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,8,35,273.57287650816,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,10,35,285.75825258761,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,12,19,363.07574403787,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,4,36,248.62270411138,
Woolley Cross 2016,2016-10-22,Men B,24,26,451.7813396254,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,8,30,264.29377760852,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,11,32,285.60861336522,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,7,24,271.81166285496,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,4,23,251.17384064654,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,6,58,223.01380170372,
CXLA UCI Saturday ,2016-11-19,Men Open UCI 17-18,3,10,277.58433281796,
CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,3,11,273.74792932294,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,2,24,231.17353825229,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2,1,7,270.88893680503,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 17-18 Open,1,5,,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,5,52,250.69463834322,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men A,2,7,252.6697382937,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,35,59,298.96304315428,
World Championships,2017-01-28,Men Juniors,33,63,295.75131549675,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,5,35,222.09477600381,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,1,25,217.03904717095,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,3,26,227.4780889774,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Jr,5,14,263.31486055448,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Jr,6,14,275.40474068415,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,1,20,221.79187448806,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,4,22,251.67102128109,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,3,27,218.27195591093,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,5,28,224.30828862023,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,2,18,234.91198818503,
World Cup #5,2017-11-25,Men Junior,13,56,255.99199113523,
DVV - Flandriencross,2017-11-26,Men Junior,29,63,321.392012096,
 NWCXCUP Race #4,2017-12-3,Men Open,2,57,215.13890904093,
 NWCXCUP Race #5,2017-12-10,Open Men,2,25,219.68753817911,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,4,30,222.28323083356,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,7,43,248.08608156797,
World Cup #9,2018-01-28,Men Junior,52,66,335.06738820521,
World Championships,2018-02-3,Men Junior,31,74,278.22020425601,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,25,41,296.07707965531,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,16,34,255.43618202929,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),15,17,342.27484206763,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,4,17,232.65267516604,
Woodland Park,2018-11-18,Elite Men,3,28,225.65927955107,
Coyote Valley Cross,2018-12-8,Men Open Pro,1,16,223.47193363104,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,7,45,220.61627623294,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,13,56,226.29479263374,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,3,34,233.95605028478,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,18,22,318.99425252901,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,1,19,244.6666610623,
Lutherwood Cross,2019-11-30,Men A,1,12,198.14373122179,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,2,39,196.50112081728,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,9,38,219.18429463626,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,23,26,356.43502608043,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed A Elite,3,18,274.23406784759,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,11,21,273.06035378744,
