Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,6,22,377.62605805545,
The Night Weasels Cometh,2013-10-2,Men Cat 3,30,100,365.9031177575,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,1,117,365.21958960916,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,1,118,352.82242820328,
Barrie Baseball Cross,2013-10-28,Master 2 Men,2,28,308.37768366593,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,5,47,279.58453949335,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,11,48,378.63800730799,
The Night Weasels Cometh,2014-10-1,cat 3,43,101,391.9341248826,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,39,117,296.19969352228,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,45,115,318.27617817688,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,1,20,322.96768137917,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,3,34,342.69650236441,
Ontario Provincial Championships,2014-11-9,Master B Men,5,33,309.45259569143,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,18,32,326.39323401248,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,14,24,269.16535730156,
Bozeman Superprestige,2016-10-9,Men Masters 40+,11,14,452.27315299427,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,7,19,423.18598233907,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,5,17,405.14791220346,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),21,27,514.51207326152,
