Race Name,Race Date,Category Name,Place,Total Racers,Points
North Park CX ,2012-10-14,Elite Men,10,13,282.7964429002,
Month of Mud at North Park,2013-10-20,Category: Expert,12,19,321.18986958087,
Month of Mud at North Park,2013-10-20,Single Speed,6,15,367.31868114132,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,14,16,377.99878660387,
Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,3,12,303.38493882468,
Month of Mud - North Park CX,2017-10-15,Expert Men,7,16,330.56362618175,
WPCX #4: Keystone Cross,2017-11-11,Masters 50+,9,15,497.95812877406,
WPCX #5 Griffin Cross Presented,2017-11-18,Master 50+,7,12,404.24777567769,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Men (Cat 1/2/3),8,17,309.85720219292,
Month of Mud North Park CX,2019-10-13,Expert Men,10,14,408.68637595242,
Month of Mud North Park CX,2019-10-13,Single Speed,7,14,374.76449410712,
Month of Mud at Riverview Cyclocross,2022-10-2,Veteran Expert Men 40+,2,7,343.59958964194,
Month of Mud at Riverview Cyclocross,2022-10-2,Fat Bike / Clydesdale,2,4,,
Month of Mud - Alameda CX,2023-10-22,Singlespeed,3,6,340.47253090235,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (40+),3,10,358.32744807035,
