Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fever #1 Hart Park,2009-01-4,Men Category 3-4,16,25,413.44308104984,
El Dorado Park Cross,2009-01-18,Men Category 3/4,19,34,434.81591716254,
El Dorado Park Cross,2009-01-18,Men Junior Category 15-18,3,5,,
Flying B Ranch,2009-01-25,Men Category 3/4,16,24,481.36019637687,
Flying B Ranch,2009-01-25,Men Junior Category 15-18,2,3,,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,19,21,500.82937719064,
SoCalCross Prestige Series #9b,2009-11-8,Junior Men 15-18,1,1,,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,1,30,459,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,10,42,471.47420551315,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,DNF,21,518.38743566626,
Rockburn Cross,2015-11-15,Men Cat 3/4,12,32,386.41760869953,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 3/4,1,12,352.38809278324,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,4,31,437.11164240601,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,35,49,482.13599868605,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 3/4,2,10,350.74890217708,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 4,1,16,404.20086555788,
Richmond Festival of CX,2022-10-23,Men Cat 4,1,20,344.77412520619,
Richmond Festival of CX,2022-10-23,Cat 3/4,1,20,328.87470345577,
I Ride for David CX,2022-10-29,Men Cat 3/4,1,6,333.44494490041,
I Ride for David CX,2022-10-29,Men Cat 4,1,18,350.74890217708,
