Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,76,105,367.8982294158,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,78,107,361.29711188348,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),18,32,482.77370778179,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),19,33,521.61097854622,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),21,39,478.73409908717,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),14,34,468.46573163628,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),15,33,457.55182171026,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),9,37,424.52564352824,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),13,30,460.1578336401,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),14,34,494.71105184036,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),9,42,390.87561769751,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),9,34,424.69722089103,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),12,37,410.06870702832,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),DNF,30,740.76655841188,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),15,44,448.19132151975,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),7,25,435.9676152622,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),11,32,464.90771866453,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),6,25,413.58828845094,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),6,27,414.66525946606,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),6,28,392.36919106996,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),5,23,416.20012321672,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,9,37,410.60454672535,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,6,30,397.12337380393,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,3,31,373.39825399323,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,5,26,388.52773092319,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,4,24,386.27091784666,
