Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2010-10-15,Men 3,15,15,509.06393529672,
Capitol City CX #2,2011-09-25,M 1/2/3,13,16,375.74283890082,
Cattle Cross,2011-10-8,M 1/2/3,10,12,441.43449054985,
Oakley Night Cap Cross,2011-10-15,M Cat 3,24,36,462.49313381079,
Oakley Night Cap Cross,2012-10-20,Men  Master 45+,5,14,380.03092959876,
Spooky Cross Day 1,2012-10-27,Men  Masters 45+,4,12,402.98597170163,
Spooky Cross Day 2,2012-10-28,Men  Masters 45+,9,15,456.59915710807,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,24,60,421.33198945902,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Master 45+,5,8,422.75614239764,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 45+,6,11,449.89847917498,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,25,45,439.4289157645,
Spooky Cross Day 2,2013-11-3,Men  Masters 45+,7,14,437.39251668133,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,9,22,430.48480611496,
