First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederic,Schmid,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 85-80,1,1,,
Frederic,Schmid,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,9,9,571.22714512806,
Frederic,Schmid,WurstCross Cyclocross Festival Day 1,2018-11-10,Men Masters 40+ Cat 4/5,12,12,627.82768230425,
Frederic,Schmid,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,11,13,551.76768882012,
Frederic,Schmid,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,8,8,591.30348901797,
Frederic,Schmid,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,9,11,591.90547230989,
Frederic,Schmid,Mr. Jimmy's Butter Cross,2017-12-17,Men Master 50+,8,10,564.52424109127,
Frederic,Schmid,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,12,13,597.12251871921,
Frederic,Schmid,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,34,35,534.6143679588,
Frederic,Schmid,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,25,26,610.72992817026,
David,Morrow,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,25,32,563.55391845333,
David,Morrow,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 60+,9,9,536.86203995023,
