Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1 Men,1,1809,Shannon,Skerritt,,,116968,,,
Category 1 Men,2,92722,Erik,Hammerquist,,,315868,,,
Category 1 Men,3,123498,Felipe,Nystrom,,,489099,,,
Category 1 Men,4,185681,Josiah,Zukowksi,,,,,,
Category 2 Men,1,24136,Alex,Wick,,,,,,
Category 2 Men,2,92427,Sean,A carline,,,,,,
Category 2 Men,3,15536,Luke,Demoe,,,179073,,,
Category 2 Men,4,123605,Dustin,Henderson,,,589187,,,
Category 2 Men,5,45701,Steve,Williams,,,,,,
Category 2 Women,1,92434,Katy,Salinas,,,,,,
Category 2 Women,2,28744,Mielle,Blomberg,,,330430,,,
Category 3 Men,1,144781,Peter,Madsen,,,,382.17050500442,352.42122305394,
Category 3 Men,2,164806,Moses,Keener,,,587371,398.67313244616,371.05346772588,
Category 3 Men,3,51041,Christopher,Moore,,,41864,445.58244641363,389.68571239781,
Category 3 Men,4,159192,Benjamin,Mergen,,,,445.16647833243,408.31795706975,
Category 3 Men,5,185695,Keita,Kouzuni,,,,400,426.95020174169,
Category 3 Men,6,76991,Rolland,Hayden,,,,507.23278951302,445.58244641363,
Category 3 Men,7,113883,Anthony,Colistro,,,,486.06591346088,464.21469108557,
Category 3 Men,8,158849,Ben,Gagosian,,,,467.83296754856,482.84693575751,
Category 3 Men,9,11062,Joshua,Hanselman,,,,477.56965281332,501.47918042945,
Category 3 Men,10,10037,Brian,Persons,,,,400,520.11142510139,
Category 3 Men,11,61852,Joseph,French,,,492492,533.083355898,538.74366977333,
Category 3 Women,1,143563,Renee,Beard,,,,,,
Category 3 Women,2,94483,Christy,Hawkins,,,,,,
Category 4 Men,1,64307,Michael,Smelser,,,,,,
Category 4 Men,2,185682,Thomas,Rousseau,,,,,,
Category 4 Men,3,143696,Christopher,Mccarthy,,,,,,
Category 4 Men,4,158845,Mark,Westerfield,,,,,,
Category 4 Men,5,185688,Chris,Romanini,,,,,,
Category 4 Women,1,185689,Sarah,Fisher rice,,,,,,
Category 4 Women,2,120056,Sara,Caldwell-kan,,,,,,
Category 4 Women,3,81487,Kristina,Owen,,,,,,
Category 5 Men,1,84385,Emmett,Reeb,,,,478.71457399674,442.0527159846,
Category 5 Men,2,185683,Rob,Rousseau,,,,540,458.3772633205,
Category 5 Men,3,144698,Joe,Derting,,,,480.18605641623,474.7018106564,
Category 5 Men,4,185696,Thomas,Duflle,,,,540,491.0263579923,
Category 5 Men,5,185697,Chris,Holm,,,,540,507.3509053282,
Category 5 Men,6,185691,Michael,Winnen,,,,540,523.6754526641,
Category 5 Men,7,172269,Richard,Pool,,,,504.06178871324,540,
Category 5 Men,8,109763,Dan,Harrison,,,,567.43877016705,556.3245473359,
Category 5 Men,9,185698,Dewayne,Weaver,,,,540,572.6490946718,
Category 5 Men,10,143650,Fabio,Bellini,,,,611.85347000518,588.9736420077,
Category 5 Men,11,143647,Mitchell,Johnson,,,,605.66268409072,605.2981893436,
Category 5 Men,12,185699,Galin,Galin,,,,540,621.6227366795,
Category 5 Men,13,185700,John,Galin,,,,540,637.9472840154,
Category 5 Women,1,172417,Sari,Hargand,,,,552.49953839583,525.74986151875,
Category 5 Women,2,67625,Paris,Edwards,,,,600,550.49990767917,
Category 5 Women,3,185692,Kimberly,Dowe,,,,600,575.24995383958,
Category 5 Women,4,125880,Sarah,Umberhandt,,,,581.68284929278,600,
Category 5 Women,5,185684,Terri,Romanini,,,,600,624.75004616042,
Category 5 Women,6,185701,Theresa,Fritz-endres,,,,600,649.50009232083,
Category 5 Women,7,185702,Christina,Jensen,,,,600,674.25013848125,
Junior Men 11-12,1,159998,Hunter,Westerfield,,,587014,,,
Junior Men 11-12,2,143554,Liam,Harrison,,,,,,
Junior Men 13-14,1,128815,Halen,Harrison,,,538732,,,
Junior Men 17-18,1,159252,Tygre,Westerfield,,,587013,,,
Junior Men 17-18,2,181477,Derrick,Sommers,,,,,,
Junior Men 9-10,1,92429,?,?,,,,,,
Junior Women 13-14,1,161543,Summer,Westerfield,,,587012,,,
Junior Women 15-16,1,125045,Madeline,Stover,,,538978,,,
Junior Women 15-16,2,159993,Spring,Westerfield,,,587011,,,
Junior Women 17-18,1,92429,?,?,,,,,,
Junior Women 9-10,1,92429,?,?,,,,,,
Masters 50+ Men,1,16897,Eric,Vickers,,,,514.14174797556,410.34993808286,
Masters 50+ Men,2,8982,Dave,Luoma,,,204221,420.68619226574,426.47009406701,
Masters 50+ Men,3,9042,Tim,Ellerbruch,,,302573,445.73462099867,442.59025005117,
Masters 50+ Men,4,46861,Robert,Russell,,,383595,488.41753014175,458.71040603532,
Masters 50+ Men,5,22441,Mike,Estes,,,,560.69589547311,474.83056201947,
Masters 50+ Men,6,66496,Alan,Thomason,,,52208,490.05774816213,490.95071800363,
Masters 50+ Men,7,9167,Mark,Hildebrandt,,,57,557.10521786619,507.07087398778,
Masters 50+ Men,8,150844,Jeff,Christensen,,,,591.04753134337,523.19102997193,
Masters 50+ Men,9,47350,David,Bussey,,,,518.67682336958,539.31118595608,
Masters 50+ Men,10,31746,Tony,Tellache,,,,500,555.43134194024,
Masters 50+ Men,11,31525,Robert,Luoma,,,303670,500,571.55149792439,
Masters 50+ Men,12,9063,Darell,Provencher,,,65,604.17969164901,587.67165390854,
Masters 50+ Women,1,92429,?,?,,,,,,
Singlespeed Men,1,82809,Lucas,Strain,,,548136,283.30040483143,283.30040483143,
Singlespeed Men,2,15536,Luke,Demoe,,,179073,352.59736251106,314.56625643422,
Singlespeed Men,3,92427,Sean,A carline,,,,294.31018975425,340.75515320003,
Singlespeed Men,4,123605,Dustin,Henderson,,,589187,370.89489362321,366.94404996584,
Singlespeed Men,5,4814,Thomas,Wood,,,175841,431.86246742057,393.13294673165,
Singlespeed Men,6,9188,Sal,Collura,,,,382.15870239298,419.32184349746,
Singlespeed Men,7,54201,Bjorn,Clouten,,,,497.46208549529,445.51074026327,
Singlespeed Men,8,11930,Ryan,Morgan,,,224032,520.91743593133,471.69963702908,
Singlespeed Men,9,123315,James,Graves,,,380619,459.15901310597,497.88853379489,
Singlespeed Men,10,158845,Mark,Westerfield,,,,462.38652762674,524.0774305607,
Singlespeed Men,11,7502,Craig,Austin,,,,538.99021880828,550.26632732651,
Singlespeed Men,12,175141,Thomas,Duffly,,,,524.22874657088,576.45522409231,
Singlespeed Women,1,28744,Mielle,Blomberg,,,330430,,,
Singlespeed Women,2,9212,Tina,Brubaker,,,104006,,,
