Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,42,61,614.35601159322,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,14,28,543.03227411054,
Spring Mountain Cyclocross,2007-11-4,Men Category C,21,43,,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,83,97,579.582938296,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,50,77,556.34463942721,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 4 MEN,15,29,556.2147891949,
Wissahickon Cross,2009-10-18,C Men                           ,30,92,,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,13,74,433.59676222237,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,22,63,486.67268250921,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,7,63,424.86857073574,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,15,57,472.98306523309,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,17,57,488.19161051207,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,22,65,475.38758811631,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,40,106,493.12649678075,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,12,63,433.50358914763,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,19,54,475.60921034634,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,19,37,540,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,15,60,446.82676134242,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,77,85,531.31769054833,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,7,44,339.28199413185,
Starcrossed,2010-09-19,Cat 3 Men 35+,16,76,355.61691830136,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,8,57,344.28102093227,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,13,58,360.3475632153,
Granogue Cross Day 2,2010-10-17,Category:         B Men,83,89,545.18132652402,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,6,52,337.50650984244,
Steilacoom,2010-10-31,MstrMen3 35+,3,43,312.13069351051,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,18,24,367.6392539071,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,18,75,469.74444276934,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),20,69,464.19893653773,
Maris Farms,2010-11-7,MstrMen3 35+,4,39,335.24260612541,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,33,54,431.29351896567,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,5,40,322.13935457588,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,5,47,324.21170589699,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,16,46,472.65437582662,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),21,50,478.81057701832,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,21,59,484.820079592,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,21,36,481.55082565624,
Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,7,11,364.04943075804,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,32,99,505.56600857952,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,22,67,510.54545454545,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,13,24,360.62890051367,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,12,73,435.70295719582,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,16,20,403.22601988363,
Steeliacoom 2011,2011-10-9,Singlespeed,20,45,376.94960740746,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,30,107,483.71528103306,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,61,89,580.90815821076,
Silver Lake 2011,2011-10-16,Singlespeed,18,42,369.89723375737,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,22,23,442.3558214913,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,27,51,546.52755591651,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,DNF,20,394.68641782332,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,5,45,391.45787173922,
Steeliacoom V2 2011,2011-11-6,Singlespeed,45,45,595.3708265311,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,37,96,361.49392244841,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,23,60,500.66215807567,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,12,29,362.60977581591,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),16,38,500.64535820848,
Washington State Cyclocross Championships,2011-12-4,SglSpd,14,33,371.66769277135,
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,11,27,494.32831956854,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,49,86,436.11007785105,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,25,107,493.34875640289,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,11,132,431.11364651224,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,10,98,422.79862391044,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,24,25,429.65718227515,
Town Hall Cross,2012-10-6,Single Speed,21,28,532.56416052854,
Town Hall Cross,2012-10-6,CAT4,22,85,467.36544447243,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,39,82,395.58460164401,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,10,37,321.06488839075,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,6,76,427.41980463896,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,30,82,361.52736744964,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,3,56,395.24448438442,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,9,27,377.986398623,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,19,59,339.47457112307,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),5,29,451.95324461874,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,10,40,309.18743054763,
Stoudts Cross,2012-11-4,Men Cat 4  ,3,71,426.18003299948,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,41,103,377.66628216057,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,7,74,411.44745344188,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,2,35,393.49019397319,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,1,40,372.12623303228,
SCX #7: Monroe,2012-11-25,SinglespeedMen,40,44,527.49922384416,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,5,41,445.05469789269,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,1,42,380.44315607346,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,89,101,515.52360739862,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,68,95,479.4654670939,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,14,30,346.27869960752,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,89,117,544.25162835278,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,13,35,391.67564768384,
Town Hall Cross,2013-09-28,Men Cat 3/4,43,66,475.77096890639,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,DNF,32,482.82035587656,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,DNF,30,443.84234211715,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,60,89,527.99748933658,
Cooper River Cross,2013-10-13,Men Cat 3,35,53,476.62851699733,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,14,30,382.88238215733,
Star Rock Cross,2013-10-19,Men CAT 3/4,19,25,481.08527350314,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,25,31,414.84632414354,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,35,55,474.02293868405,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,17,30,388.99467595835,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,22,54,472.04654043018,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,35,60,467.75931460538,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),31,61,447.41958652695,
SCX #3: Silver Lake,2013-11-3,Single Speed Men,9,18,382.72530062825,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,39,46,506.52568037473,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,26,36,424.22699607622,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,5,25,355.59170464847,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,25,42,443.94797020838,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,29,38,495.37007111612,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,12,31,365.71930324491,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,28,31,474.21689170734,
SCX #5: Steilacoom,2013-12-1,Single Speed Men,8,19,376.08834187224,
SCX #6: Enumclaw,2013-12-15,Single Speed Men,6,19,373.2769091756,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,27,28,541.67045084786,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,71,106,435.80679495296,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,8,52,337.46566751182,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,56,100,410.32410936932,
Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),3,17,371.98583872048,
Town Hall Cross,2014-09-27,CAT 3/4,26,55,424.51909282022,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,6,34,346.29339731012,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,35,40,464.85961543786,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,4,37,319.06293115417,
Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),2,19,358.65946434038,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,9,57,335.6448538921,
Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),1,21,337.2976671637,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,9,53,325.05700596397,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,12,80,312.6719774163,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,12,33,394.89617349811,
Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),4,15,400.73055445515,
Cross Revolution #5,2014-11-23,Single Speed Men (B-Group),1,11,314.45590969448,
Cross Revolution #6,2014-11-30,Single Speed Men (B-Group),2,13,336.91026265762,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,20,23,483.59041294734,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,25,28,501.34504270297,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,71,88,470.31356071831,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,59,59,460.97621875743,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,22,71,353.64835419969,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,67,69,504.24360698693,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,44,54,406.03897519676,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,22,63,367.15779921813,
Cross Revolution #1,2015-09-27,Single Speed Men,10,33,396.97304922942,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,14,58,345.07644489551,
Cross Revolution #2,2015-10-4,Single Speed Men,9,38,372.70187961273,
Cross Revolution #3,2015-10-11,Single Speed Men,6,50,322.6815425166,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,25,85,353.72359999191,
Cross Revolution #4,2015-10-25,Single Speed Men,10,43,367.33992073998,
MFG CX - North 40,2015-11-1,Single Speed Men,17,55,358.54446672368,
Cross Revolution #5,2015-11-8,Single Speed Men,8,35,343.30348989548,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,14,24,408.20970515742,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,34,42,450.67812178925,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Open Single Speed,6,23,343.75742825782,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Open Single Speed,7,18,355.65997572107,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,23,93,376.67366692155,
Cross Revolution #6,2015-11-29,Single Speed Men,6,35,320.33853995543,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,19,23,386.5146766842,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,9,32,349.81688875076,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,17,71,366.50954092448,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,43,44,441.32441587141,
Cross Revolution #1,2016-09-18,Single Speed Men,9,48,341.88689193765,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,36,36,438.96785463008,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,16,77,347.42289844576,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,DNF,53,532.91778583114,
Cross Revolution #2,2016-10-9,Single Speed Men,7,44,325.8385028574,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,3,26,307.47648248341,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,15,95,344.56040791056,
Cross Revolution #3,2016-10-23,Single Speed Men,2,49,303.69609943543,
MFG CX  - North 40,2016-10-30,Single Speed Men,DNF,62,526.80923348164,
Cross Revolution #4,2016-11-6,Single Speed Men,7,36,335.94360915514,
Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,15,18,618.23940392486,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,20,69,367.98863040029,
Cross Revolution #5,2016-11-20,Single Speed Men,9,43,355.90122436547,
Cross Revolution #6,2016-11-27,Single Speed Men,5,55,344.28627748002,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,53,56,468.50287591399,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),12,45,357.18701034672,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,21,36,422.34920478879,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,11,30,383.979818496,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),8,45,333.96080827894,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,24,66,356.32605369663,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),9,50,331.68810319894,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,109,110,538.39492340752,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,22,35,473.608103178,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,21,41,427.65443929507,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,14,28,427.7361286283,
