Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Women,22,92,548.84878515601,
Cross Crusade #2,2009-10-11,Beginner Women,59,61,729.37860742728,
Pain+Suffer'n,2010-09-12,Beginner Women,2,11,528,
Battle at Barlow,2010-09-26,Beginner Women,11,42,552.85714285714,
Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),3,25,525,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,29,68,577.38647667956,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),20,38,573.88873093355,
Cross Crusade: Rainier High School,2010-10-10,Women B,23,40,592.97003160354,
Blind Date at the Dairy,2010-10-20,Women B,10,25,528.97250972833,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,23,46,572.71795031806,
Cross Crusade: Barton Park,2010-11-14,Women B,26,40,583.2658268975,
