First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Cornell,MFG CX  - North 40,2016-10-30,Men 55+,18,21,572.28980728201,
Molly,Byrnes,Newtown Cyclocross,2015-11-15,Women 3/4,2,7,516.90534729741,
Jason,Twedt,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,26,55,533.47688065706,
Philip,Bloomfield,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,54,55,722.64734160232,
Jason,Twedt,Cheshire Cross,2015-11-14,CATEGORY 45,39,80,531.72142976525,
Vincent,Morrow,Cheshire Cross,2015-11-14,CATEGORY 45,58,80,610.36784699542,
Philip,Bloomfield,Cheshire Cross,2015-11-14,CATEGORY 45,72,80,668.3178386387,
Molly,Byrnes,Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,8,16,586.1622653643,
Jason,Twedt,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,22,39,558.25143545753,
Molly,Byrnes,Saratoga Spa Cyclocross,2015-11-8,Cat 4 women,4,8,562.95521441984,
Philip,Bloomfield,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,52,81,596.11229148397,
Philip,Bloomfield,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,30,62,530.33399546216,
Philip,Bloomfield,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,35,67,549.07254637863,
Jason,Twedt,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,36,73,544.10253815162,
Jason,Twedt,Newtown CX,2014-11-9,Men Cat 4/5,21,56,515.73059118815,
Colin,Keaveney,Newtown CX,2014-11-9,Men Cat 4/5,27,56,540,
Vincent,Morrow,Newtown CX,2014-11-9,Men Cat 4/5,45,56,612.80822643555,
Tim,Wesoloski,Surf City #3,2010-12-12,Category B Men,24,24,518.98174443696,
Tim,Wesolawski,BASP 5 CCCP,2010-12-5,Cat B Men,50,55,496.46832484421,
Tim,Wesolawski,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,80,92,473.7367582582,
Tim,Wesolawski,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,10,61,325.74368578636,
Paul,Cusick,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,41,91,,
