First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,O'Connor,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,85,96,648.51530085622,
David,O'Connor,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,55,65,643.23643956495,
David,O'Connor,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,68,83,606.29294197458,
Mario,Stark,Crosstobeerfest,2022-10-12,Men Sport,59,69,501.95458225097,
Mario,Stark,Crosstobeerfest,2022-10-12,Men Novice,43,60,603.71971277048,
David,O'Connor,Crosstobeerfest,2022-10-12,Men Novice,44,60,609.02968883469,
Doug,Sherman,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,16,35,546.98044188932,
James,Craddock,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,42,46,670.27067287905,
James,Tosca,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,17,46,342.56426817403,
Jeff,Craddock,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,11,19,336.41780761554,
Jeff,Craddock,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,10,21,311.63946382503,
Lawrence,Perera,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,13,16,427.85306532091,
Andrew,Maker,Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,18,20,712.88007356345,
Lawrence,Perera,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,56,68,429.25866350616,
Lawrence,Perera,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,50,61,425.68576098537,
Lawrence,Perera,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,15,27,395.72380454035,
Rachel,Beckmann,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,4,17,427.01588264143,
Andrew,Maker,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,81,87,759.39262323756,
Lawrence,Perera,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,33,51,468.22919802484,
Bryan,Horsley,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,2,48,264.86972973536,
Bryan,Horsley,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,3,44,292.08049903715,
Bryan,Horsley,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,32,145,306.14150780125,
Sean,Mullin,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),7,19,522.29399433346,
Tim,Johnson,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),23,32,479.36084971298,
Tim,Johnson,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,96,123,496.52107174677,
