Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,3,11,450.00944518463,
Colorado Cyclocross State Championship,2008-12-7,Women 35+,8,16,490.625,
Brecktobercross,2009-09-20,Women 4,1,14,483.16346966356,
Boulder Cross #1,2009-09-26,Women 4,2,23,482.69473349945,
Frisco Cyclocross (Day 1),2009-10-3,Women 35+,3,8,,
Frisco Cyclocross (Day 2),2009-10-4,Women 35+,1,9,,
Boulder Cross #3,2009-10-25,Women 35+,4,11,467.253700803,
Blue Sky Velo Cup,2009-10-31,Women 3,2,3,,
Alpha Cross #1,2009-11-8,Women 35+,1,9,,
Colorado Veldrijden Crusade#2,2009-11-14,Women 35+,2,5,,
Boulder Cross Series #4,2009-11-15,Women 35+,4,11,468.21011536465,
RRV Cross Series,2009-11-28,Women 35+,2,9,,
Alpha Cross #2,2009-11-28,Women 35+,6,10,524.09320186932,
Colorado Cross Championships,2009-12-5,Women 35+,6,9,,
